Competitor Name,Category,Club,Time,,
Gary Cragg,M50,Holme Pierrepoint,34:42,, 
Robert Ball,M50,Ashbourne,34:45,, 
Chris Westwood,M40 Loc,,34:49,, 
Emily Sanders,F50,Ashbourne,34:55,, 
Trevor Hibbert,M40,Sinfin,35:01,, 
David Beerling,M50 Loc,Dark Peak ,35:05,, 
Chris Harle,M60,,35:16,, 
Graham Barnes,M60,,35:20,, 
Brendan Devlin,M50,Sinfin,35:25,, 
Simon Wiles,M50,UHTG,35:36,, 
Simon Bray,M50,Sinfin,35:39,, 
Helena Bradwell,F,,35:45,, 
Simon Fisher,M,Matlock,35:59,, 
Jason Harris,M50,Ashbourne,36:03,, 
Jennie Stevens,F40,Dark Peak,36:18,, 
Lee Mills,M40,Steel City Striders,36:36,, 
Caroline Scott,F50,Sinfin,36:58,, 
Melvyn McCart,M60,Bollington,37:09,, 
Matt Lees,M50,Bollington,37:20,, 
Kevin Rowles,M60,Killamarsh,37:28,, 
Samantha Wilson,F,Killamarsh,37:30,, 
Dan Pickup,M,Holme Pierrepoint,37:33,, 
Ayako Yokoyama-Nichols,F40 Loc,,37:37,, 
David Patrick,M50,Ashbourne,37:37,, 
Nicky Owen,F50,Belper,37:54,, 
Stephen Jones,M,Sinfin ,37:56,, 
David Greatorex,M40,Matlock,38:10,, 
Tom Nuttgens,M50,Steel City Striders,38:35,, 
Alexander Fowler,M,,38:44,, 
Annie Morton,F,Killamarsh,38:46,, 
Kev Hewitt,M40,Steel City Striders,39:05,, 
Andy Green,M50,Steel City Striders,39:37,, 
Trevor Stevens,M60,Belper,40:04,, 
Caroline Burrell,F40,Wirksworth,40:12,, 
Peter McFarlane,M60,Dark Peak,40:20,, 
Julia Carter,F40,Goyt Valley,40:40,, 
Nick Marriott,M50,,41:03,, 
Dan Baker,M40,,41:27,, 
Raymond Banks,M60,Belper,41:59,, 
David Jolley,M50,Killamarsh,42:10,, 
Andrew Gallindri,M50,Sinfin,42:12,, 
Mick Fowler,M60,Matlock,42:38,, 
Paul Stevenson,M60,Long Eaton,42:40,, 
David Arundale,M60,Dark Peak,42:48,, 
Bob Bryan,M60,Dark Peak,42:50,, 
Sarah Bailey,F50,Ashbourne,43:01,, 
Val Playdon,F50,Ashbourne,43:01,, 
Jessica Collier,F,Derwent Runners,43:46,, 
Mike Owen,M40,,43:51,, 
Les Thurston,M70,Matlock,43:56,, 
Tracy Stevenson,F50,Long Eaton,44:40,, 
Joan Waller,F60,Dark Peak,44:50,, 
Liz Fletcher,F,,44:52,, 
Gina Granger,F50,Holme Pierrepoint,44:53,, 
Stuart Vickers,M40,Holme Pierrepoint,45:14,, 
Julie Heithus,F50,Sinfin,45:44,, 
Fee Womersley,F60,Totley,47:20,, 
Mike Arundale,M60,Dark Peak,47:46,, 
Debbie McCart,F60,,48:46,, 
Gill Watson,F50,Sinfin,49:24,, 
,,,,,
