Competitor Name,Category,Club,Time
Chris  Jackson,MSEN,Glossopdale Harriers,01:27:02
Ben Moon,M50,,01:27:16
John Evans,M40,Beeston AC,01:27:24
Sean Davenport,MSEN,,01:27:36
Sally Fawcett,W40,Dark Peak Fell Runners,01:27:52
James Corden,M50,Stockport Harriers ,01:28:02
Graham Hayes,M40,,01:28:20
Brett Belshaw,M40,Erewash Valley Running Club,01:28:25
Julian Warman,M50,Hunters Bog Trotters,01:28:48
Ben Cole,M40,,01:29:00
Ant Rosevear,M40,Southwell RC,01:29:14
Richard Snowden,M50,Totley AC,01:29:18
Jonathan Ridge,M40,Denby Dale Athletics Club ,01:29:20
Shane Carrington,MSEN,,01:29:24
Craig Morgan,MSEN,Belper Harriers ,01:29:42
Robert Doyle,MSEN,360 cycling,01:29:53
Joe Clark,MSEN,Belper Harriers ,01:30:08
Karl  Webster,M50,Matlock AC,01:30:27
Mark Pursell,M40,Pennine Fell Runners,01:30:33
Steven Corney,MSEN,Ashbourne Running Club,01:30:43
Simon Owen,MSEN,Pennine Fell Runners,01:30:48
Elliot Newsam,MSEN,Bolton United Harriers AC,01:30:50
Paul Skuse,M40,Glossopdale Harriers,01:30:52
Rob Winfield,M40,,01:30:55
Matt Govan,MSEN,Matlock AC,01:30:59
Phil Marshall,MSEN,Chapel-en-le-Frith Runners ,01:31:03
Colin Haughton,M50,Pennine Fell Runners,01:31:06
Mathew  Hendery,MSEN,Ashbourne Running Club,01:31:08
Darren  Fishwick,M50,Chorley Athletic & Triathlon ,01:31:12
Stanislao Fichele,M40,Porter Valley Plodders,01:31:14
Mark Jacobi,MSEN,Totley AC,01:31:15
Graeme Fox,MSEN,,01:31:18
Laura Allen,W40,Totley AC,01:31:20
Damion  Wright,M40,,01:31:28
Heather Tait,WSEN,Dark Peak Fell Runners,01:31:29
Rick Steckles,M40,Glossopdale Harriers,01:31:31
James Mcmurtry,M50,Ashbourne Running Club,01:31:38
Mike Walker,M40,Barnet & District AC,01:32:37
Jason Ball,M40,Sinfin Running Club ,01:32:48
Andrew Wilcox,MSEN,,01:33:09
James Bunce,MSEN,,01:33:13
Matthew Pink,M50,Pennine Fell Runners,01:33:20
Ian Fraser,M50,Pennine Fell Runners,01:33:22
Shaun Jackson,M50,Altrincham & District Athletics Club,01:33:44
Alice Willson,WSEN,Saddleworth Runners,01:33:48
David Clarke,M60,Hyde Village Striders,01:33:59
Ian Crutchley,M40,Glossopdale Harriers,01:34:04
Simon Entwisle,M60,Pennine Fell Runners,01:34:11
Adam Bloomfield,M40,Denby Dale Athletics Club ,01:34:36
Chris Sinadinos,MSEN,,01:34:45
Ashley Flint,MSEN,Belper Harriers ,01:34:57
Peter Wallis,M60,,01:35:01
Philip Burns,M40,Stockport Harriers ,01:35:07
Tom Brown,MSEN,Preston Harriers,01:35:18
Daniel Thwaites,MSEN,,01:35:21
Rachel Duckworth,WU23,Belper Harriers ,01:35:24
Al  Hill,MSEN,Glossopdale Harriers,01:35:29
Saul  Gallagher,M50,Pennine Fell Runners,01:35:33
Steve Tappenden,M40,Levenshume Runners,01:35:40
Robin Mitton,M40,Pennine Fell Runners,01:36:03
David Greenstreet,M50,,01:36:22
Alan  Renfree,M60,,01:36:50
William  Marher,MSEN,Glossopdale Harriers,01:37:16
Wesley Cole,M40,,01:37:23
Philip Thompson,MSEN,Long Eaton RC,01:38:38
Stephen  Horton,M40,Long Eaton RC,01:38:40
James Grayson,M40,,01:38:47
Alec Fowler,MSEN,,01:39:02
Emma Bullock-Lynch,WSEN,Dark Peak Fell Runners,01:39:03
Robert Murphy,M60,Glossopdale Harriers,01:39:05
Dan Martell,MSEN,Altrincham & District Athletics Club,01:39:14
Andrew Fox,M60,Pennine Fell Runners,01:39:27
David Clifton,MSEN,,01:39:33
Damien Briscoe,MSEN,Dark Peak Fell Runners,01:39:37
Mike Yule,MSEN,,01:39:49
Rich Monksmith,M40,Delamere Spartans,01:40:01
Sian Williamson,WSEN,Long Eaton RC,01:40:27
Raddon  Stephenson,MSEN,,01:40:35
Caz Kay,W40,Totley AC,01:40:39
Colin Price,M40,Totley AC,01:40:43
Paul Bayley,M40,Tring RC,01:40:47
Kerry Riley,WSEN,,01:40:50
Arron Jackson,M50,Worksop Harriers,01:40:55
Andrew Edwards,M50,,01:41:10
Ally Wilson,MSEN,,01:41:17
Gary Newham,M40,Erewash Valley Running Club,01:41:36
Ian Dixon,MSEN,Holme Pierrepont Running Club,01:41:47
Alex Fielden,MSEN,Beeston AC,01:41:50
Andrew  Robinson,MSEN,Handsworth Roadhogs,01:41:53
Gary Jordan,MSEN,Glossopdale Harriers,01:42:06
Yasmin  Marks,WSEN,Belper Harriers ,01:42:08
Alan Maplethorpe,M60,Long Eaton RC,01:42:32
Trevor Hibbert,M40,Sinfin Running Club ,01:42:40
Richard Dixson,M40,Pennine Fell Runners,01:42:52
Alistair Stevenson,M50,Pennine Fell Runners,01:42:54
Danielle De Simone,WSEN,Team Derby Runner ,01:43:10
Ruth Keeley,W40,Belper Harriers ,01:43:32
William Chang,M40,Long Eaton RC,01:43:34
Paul Grayson,M50,Totley AC,01:43:38
Guy Riddell,M40,Glossopdale Harriers,01:43:46
Richard Green,M50,Belper Harriers ,01:43:50
Jane Searle,W60,Dark Peak Fell Runners,01:43:51
Ivan Whigham,M60,Goyt Valley Striders,01:43:54
Lars Bevanger,M50,Marple Runners,01:44:13
Dean  Bradley,M50,Kingstone Runners,01:44:34
David Sanderson,M50,,01:44:59
Steve Storey,M60,Penistone Footpath Runners and AC,01:45:03
John Pierrepont,MSEN,,01:45:15
Zoe  Barton,W40,Glossopdale Harriers,01:45:19
Gordon Wooster,M40,,01:45:20
Timothy Rudd,M40,Glossopdale Harriers,01:45:22
David Beerling,M50,Dark Peak Fell Runners,01:45:25
Paul Rowland,M60,Pennine Fell Runners,01:45:45
Jo Bednall,W50,Buxton AC,01:45:54
Chris Day,M40,Totley AC,01:46:00
Andrea Frost,W50,Macclesfield Harriers,01:46:05
Ellie Sprake,WSEN,,01:46:09
Chris  Wales,M50,Preston Harriers,01:46:11
Joseph Sizeland,MSEN,,01:46:18
Rachel Sproston,W50,Glossopdale Harriers,01:46:29
Harvey Meredith,MU23,Pennine Fell Runners,01:46:36
Dicky Wilkinson,M60,Dark Peak Fell Runners,01:46:55
Lesley Parker,W40,Penistone Footpath Runners and AC,01:47:05
Michael Vallely,MSEN,,01:47:19
Zac Clowes,MSEN,Staffordshire moorlands athletics club,01:47:23
Craig Partridge,M50,Altrincham & District Athletics Club,01:47:30
Alan Bocking,M60,Cheshire Hill Racers,01:47:38
Josef Schroeter,MSEN,Run Happy,01:47:41
Ian Jackson,M50,Glossopdale Harriers,01:47:43
Jake Jewitt,MSEN,,01:47:45
Rich Bayliss,M50,Hatton Darts,01:47:48
Nick Hamilton,M40,GCCC,01:47:55
Cal Lloyd,W40,Hillsborough & Rivelin Running Club,01:48:08
Ann-Marie Jones,W60,Macclesfield Harriers,01:48:27
Georgia Roberts,WSEN,Disley Runners ,01:48:30
Andrew Hunter,M40,Beeston AC,01:48:56
Tom Withers,MSEN,Matlock AC,01:49:05
Joanne Howett,W50,Belper Harriers ,01:49:14
Keith Baird,M50,Holmfirth Harriers ,01:49:16
Richard  Lawson,M50,Wilmslow RC,01:50:03
Cheryl Stitt,W40,Glossopdale Harriers,01:50:06
Steve Temple,M60,KFR,01:50:11
Lisa Capes,WSEN,Marple Runners,01:50:15
Edwin Runagle,MSEN,Glossopdale Harriers,01:50:39
Ellie Corso,WSEN,Run Happy,01:50:57
Frank Fielding,M70,Glossopdale Harriers,01:51:10
Rachel Lee,W40,Erewash Valley Running Club,01:51:18
Amy Walton,WSEN,,01:51:20
Jennifer Hack,WSEN,Dark Peak Fell Runners,01:51:33
Emily Sanders,W50,Ashbourne Running Club,01:51:36
Simon  Bray,M50,Sinfin Running Club ,01:51:53
Patrick Garland,M50,,01:51:58
Michael Burgess,M60,Tring RC,01:52:02
David Gould,M70,Mercia Fell Runners,01:52:08
Nathan Dangerfield,M40,,01:52:13
Darren Wallis,M50,Pennine Fell Runners,01:52:17
Nigel Fischer,M40,,01:52:38
Pascale  Holden,W50,Shelton Striders ,01:53:02
Kate Ruffell,W50,Matlock AC,01:53:21
Barrie Schofield,MSEN,,01:53:32
Rachel Mccurrie,W40,,01:53:40
Mary Edgerton,W60,Pennine Fell Runners,01:53:52
Steve Brandreth,M50,Porter Valley Plodders,01:53:55
Anna Thomas,W40,Manchester Triathlon Club,01:54:14
Mark Hanna,M50,Manchester Triathlon Club,01:54:17
Clare Griffin,W50,Macclesfield Harriers,01:54:30
Shaun Falkowski,MSEN,Handsworth Roadhogs,01:54:35
Libby Sherwood,WSEN,Glossopdale Harriers,01:54:41
Jack Kelly,MSEN,,01:54:45
Sam Hutchinson,M40,Pennine Fell Runners,01:54:52
Sam Pickering,M50,,01:55:10
Marc Kinch,M50,Long Eaton RC,01:55:26
Hayley  Lever,W40,,01:56:01
Steve Wickham,M60,Erewash Valley Running Club,01:56:28
Richard  Hind,M50,Worksop Harriers,01:56:50
Pete Ormrod,M40,,01:56:53
Jeremy Woodham,M50,Marple Runners,01:56:57
Sarah Brown,W50,Stockport Harriers ,01:57:07
Zoe Colman,W40,Bollington Harriers,01:57:15
Liz Bailey,WSEN,,01:57:20
Stephen Brown,M50,Stockport Harriers ,01:57:31
Murray Bishop,M50,Dark Peak Fell Runners,01:57:44
Ayako Yokoyama-Nichols,W50,,01:58:06
Helen Wright,W40,Penistone Footpath Runners and AC,01:58:10
Lois Taylor,WSEN,,01:58:21
Wioleta Wydrych,WSEN,Glossopdale Harriers,01:58:36
Sue Venton,W50,Glossopdale Harriers,01:58:52
Ian Oates,M50,Glossopdale Harriers,01:59:14
Nick Ham,M50,Glossopdale Harriers,01:59:26
Lisa Grantham,W40,Pensby Runners ,01:59:30
Tim Mackey,M60,Dark Peak Fell Runners,01:59:41
Michael  Stubbs,M50,,01:59:47
Celina Hanson,WSEN,,01:59:55
David Dyer,M50,Manchester Harriers,01:59:59
Caroline Burrell,W40,Wirksworth ,02:00:16
Hilary  Foster,WSEN,Redhill Road Runners ,02:00:17
Michael Mcloughlin,M70,Preston Harriers,02:00:24
Rachel Walton,W40,Glossopdale Harriers,02:00:34
David Patrick,M50,Ashbourne Running Club,02:00:43
Leisha Shiner,WSEN,Hillsborough & Rivelin Running Club,02:01:16
Phil Davies,M50,Preston Harriers,02:02:19
Ed Miles,MSEN,,02:02:42
Anthony  Marchant,M50,Belper Harriers ,02:03:01
Paul Edisbury,M50,,02:04:12
Peter Harrop,M40,Glossopdale Harriers,02:04:15
Dan Croft,M50,Macclesfield Harriers,02:04:26
Brian  Cooper,M50,Kingstone Runners,02:04:31
Roger Clarke,M50,Sinfin Running Club ,02:05:04
Stephen Shaw,M50,Dark Peak Fell Runners,02:05:42
Chris Horsfall,M60,Handsworth Roadhogs,02:05:50
Drew Chester,M50,Dark Peak Fell Runners,02:06:01
Nick Whittingham,M60,Penistone Footpath Runners and AC,02:06:39
Jennifer Walker,W40,Dark Peak Fell Runners,02:06:47
Jeanette  Wooster,W40,,02:07:22
Lucy Watkins,W40,,02:07:32
Madeleine Morrison,WSEN,Watlington Hillbashers,02:07:37
Joe Bowker,MSEN,,02:07:41
Mick Fowler,M60,Matlock AC,02:07:59
Bob Bryan,M70,Dark Peak Fell Runners,02:08:26
Wendy Trelease,W50,Glossopdale Harriers,02:08:30
John Bailey,M40,Marple Runners,02:09:07
Helen Young,W50,Totley AC,02:09:23
Penny Sadler,W50,Totley AC,02:09:29
Claire Parker,W40,Pennine Fell Runners,02:09:36
Elaine Rose-Fleuriot,W50,Pennine Fell Runners,02:09:49
Jonathan Carlton,MSEN,,02:09:57
James Rainbow,M40,Mercia Fell Runners,02:10:28
Bernadett Lynas,W40,Marple Runners,02:10:32
David Walker,M60,,02:10:46
Beryl Buckley,W70,Glossopdale Harriers,02:12:21
Joanne  Brack,W50,Glossopdale Harriers,02:13:50
Andy Brack,M50,Glossopdale Harriers,02:14:01
Ken Jones,M70,Dark Peak Fell Runners,02:14:18
Gus Williams,M50,,02:14:19
Andy Horsfall,MSEN,Handsworth Roadhogs,02:16:57
Bruce Humphrey,M40,Chorlton Runners,02:17:12
Laura Ahearn,W40,Marple Runners,02:17:19
Richard  Hickling,M50,Belper Harriers ,02:17:39
Jan Forrester,W70,Belper Harriers ,02:18:19
Clive Hayward,M70,Redhill Road Runners ,02:19:33
Barbora Novakova,WSEN,,02:20:40
Graham Schofield,M70,Chorley Athletic & Triathlon ,02:21:28
Gill Watson,W50,Sinfin Running Club ,02:23:04
Val Playdon,W50,Ashbourne Running Club,02:25:36
Sarah Bailey,W40,Ashbourne Running Club,02:25:40
Rebecca Hendery,WSEN,Ashbourne Running Club,02:25:42
Olga  Wiggins,W40,Preston Harriers,02:35:50
Amy Higgs,WSEN,Erewash Valley Running Club,02:36:43
Claire Noonan,WSEN,Erewash Valley Running Club,02:36:47
Mike Duncombe,M60,Altrincham & District Athletics Club,02:37:31
Heather  Fryer-Winder,W50,Buxton AC,02:38:01
Laura Merryweather,W40,Redhill Road Runners ,02:38:15
Isabelle Day,WU23,,02:38:31
Helen OCurry,W40,,02:39:10
Rachel Myers,WSEN,Marple Runners,02:39:53
Dawn Burrows,W40,Sinfin Running Club ,02:40:40
Bruce Smith,M50,Marple Runners,02:41:49
Caroline Wickham,W60,Erewash Valley Running Club,02:45:19
