Competitor Name,Category,Club,Time
Anne-Marie Hindle,FV50,Rossendale Harriers & AC,01:32:21
Pete Gray,MV40,Buckley Runners,01:32:24
Laura Mccabe,FV40,Otley AC,01:32:29
Lucy Burnett,FV45,Keswick AC,01:32:39
Andrew Lee,MV50,Rossendale Harriers & AC,01:32:46
Richard Brook,MV45,Salford Harriers & AC,01:32:59
Tom Mountain,M,,01:33:19
Jonathan Brearley,MV45,Northowram Pumas Running Club,01:33:21
Sarah Andrew,F,Glossopdale Harriers,01:33:29
Jenny Lea,F,North Leeds Fell Runners,01:33:48
Andrew Fox,MV65,Pennine Fell Runners,01:33:59
Alex Frost,MV55,Rossendale Harriers & AC,01:34:50
Mark Anderton,MV60,Todmorden Harriers,01:35:02
Phil Brennan,MV40,,01:35:06
Jennie Glass,F,Leeds University orienteering and fell running,01:35:14
Tim Fox,MV55,Saint Edmund Pacers,01:35:18
John Bramwell,MV50,Rochdale Harriers & AC,01:35:27
Andrew Tudor,MV45,Northowram Pumas Running Club,01:35:32
Matthew John LIttle,MV50,Trawden,01:35:34
Simon Jump,MV50,Saddleworth,01:35:35
Jon Burdon,MV45,Holmfirth Harriers AC,01:35:36
Michael Mills,MV50,,01:35:54
Paul Swyers,MV55,Holcombe Harriers,01:35:55
Mathew Gray,MV40,Todmorden Harriers,01:35:59
Thomas Abbott,M,,01:35:59
Stephen Whitaker,MV60,FRA,01:36:16
Mark Hamill,M,Chorlton Runners,01:36:20
Rosa Blackwell,F,,01:36:22
Arron Jackson,MV50,Worksop Harriers,01:36:28
Julian Donnelly,MV55,Black Combe Runners,01:37:02
James Durrans,MV50,Holmfirth Harriers,01:37:19
Tony Shepherd,MV55,Wharfdale Harriers,01:37:39
David Ralphs,MV60,Newburgh Nomads RC,01:38:26
Alison Wainwright,FV50,Dark Peak Fell Runners,01:38:55
Ian Goulding,MV55,Holmfirth Harriers AC,01:39:05
Sophie Cromwell,F,Holmfirth Harriers AC,01:39:08
Mark Pawson,MV45,Pudsey Pacers RC,01:39:15
Ken Taylor,MV75,Rossendale Harriers,01:39:28
Michael Bray,MV50,Vegan Runners UK,01:39:35
Emma Baldwin,F,Leeds University orienteering and fell running,01:39:39
Anthony Kitching,MV55,Wharfedale Harriers,01:39:55
Neil Sadarangani,M,,01:40:34
Nigel Goldswain,MV55,Rossendale Harriers & AC,01:40:34
Laura Macfarlane,F,Chorlton Runners,01:40:41
Chris Pick,MV50,Rossendale Harriers & AC,01:40:54
Ronnie Braithwaite,M,,01:40:59
Jon Ding,MV55,Northowram Pumas Running Club,01:41:14
Toby Leckie,M,Todmorden Harriers,01:41:53
Maksymilian Stytsun,M,Leeds University orienteering and fell running,01:42:32
Philip Hobbs,MV55,Holmfirth Harriers AC,01:42:45
Jo Foster,FV50,Ilkley Harriers AC,01:43:01
Terry Crowther,MV45,Chorlton Runners,01:43:29
Lee Turner,MV55,Radcliffe AC,01:43:31
Mark Walker,MV55,Rochdale Harriers & AC,01:43:56
Kerry Cornforth,FV50,Keswick AC,01:44:30
Katherine Sutton,FV40,Kayleighs Run Club,01:45:17
Ruth Dorrington,FV55,North Leeds Fell Runners,01:45:22
Laura Butler,F,Barlick Fell Runners,01:45:22
Oliver Platts,M,Leeds University orienteering and fell running,01:45:25
Friedrich-Wilhelm Duenbier,MV65,Newburgh Nomads RC,01:46:04
Laura Sutcliffe,FV45,,01:47:01
Steve Randall,MV45,Meltham AC,01:47:26
Hannah Riley,F,Leeds University orienteering and fell running,01:47:42
Charlotte Watson,F,,01:47:48
Malc Stapleton,MV55,Clowne Road Runners Club,01:48:36
Thea Wardley,F,Leeds University orienteering and fell running,01:48:39
Sam Hutchinson,MV45,Pennine Fell Runners,01:49:09
Steve Evans,MV50,Manchester Triathlon Club,01:49:16
Keith G Holmes,MV65,Dark Peak Fell Runners,01:49:20
Ian Wolfendale,MV60,Pennnine Fell Runners,01:49:31
Keith Jeddere-Fisher,MV65,Wharfedale Harriers,01:49:49
David Ashworth,MV60,FRA,01:50:04
Craig Wellens,MV50,Rossendale Harriers & AC,01:51:20
Jason Kay,MV45,Worsthorne with Hurstwood Runners,01:51:23
Kenny Goodliffe,MV45,,01:51:51
Andrew Butler,MV45,,01:52:02
Sophie Cunningham,FV40,Todmorden Harriers,01:52:21
Tony Steward,MV65,Calder Valley Fell Runners,01:52:33
Emma Lane,F,North Leeds Fell Runners,01:54:08
Andrew Allan,MV50,Pudsey Pacers RC,01:55:14
Jason Wilkinson,MV45,,01:55:36
Liam McGlynn,M,,01:55:52
Elizabeth Fair,F,Leeds University orienteering and fell running,01:55:55
Colin Best,MV65,Otley AC,01:55:58
Ryan Bartle,M,,01:57:31
Katharine Challen,F,Vegan Runners UK,01:57:43
Chris Dempsey,MV45,Vegan Runners UK ,01:57:47
Peter Macfarlane,MV65,Dark Peak Fell Runners,01:57:49
Paul Gray,MV55,Dark Peak Fell Runners,01:58:38
Davina Radey,FV50,Rossendale Harriers,01:58:44
Mick Fowler,MV65,Matlock Athletic Club,02:00:04
Steve Laffey,MV60,Dewsbury Road Runners,02:00:57
Amanda Farrell,FV60,Calder Valley,02:01:01
Alice Hopkins,F,North Leeds Fell Runners,02:01:10
Amy Hassett,F,,02:03:35
Wes Dale,MV50,,02:03:37
Jenny Cooper,FV45,North Leeds Fell Runners,02:03:57
David Cooper,MV50,North Leeds Fell Runners,02:03:57
Mark Bennett,MV45,Wharfedale Harriers,02:04:08
Samantha Hartley,F,Calder Valley Fell Runners,02:04:12
Chloe Hewlett,F,Meltham AC,02:04:28
Joanne White,FV40,Holmfirth Harriers,02:04:49
David Morrison,MV50,Vegan Runners UK,02:05:19
Sonja Vietoris,FV60,Dallam,02:16:20
Mark Wolfenden,MV55,Ramsbottom,02:16:27
Donald Buffham,MV65,Otley AC,02:18:05
Marie Brewis,MV40,,02:26:30
