Competitor Name,Category,Club,Time
Natalie Williams,FV40,Rochdale Triathlon Club,00:37:48
Alan Davies,MV65,Todmorden Harriers & AC,00:37:48
Richard Deakin,MV45,Saddleworth Runners Club,00:37:49
Rebecca Canaway,FV35,Saddleworth Runners Club,00:37:55
Nicholas Walsh,MV55,Rochdale Harriers & AC,00:37:59
Daniel Kennett,M Senior,,00:38:10
Ian Bury,MV55,,00:38:32
John Mayall,MV60,Rochdale Harriers & AC,00:38:36
Andrew Essex,MV65,Saddleworth Runners Club,00:38:36
Karen Day,FV50,Rochdale Triathlon Club,00:38:45
Jonathan Ford,MV45,Sip Running Club,00:39:01
David Greenwood,MV60,Rossendale Harriers & AC,00:39:29
Beckie Savage,FV40,Oldham & Royton Harriers AC,00:39:37
Neil Brock,MV55,Royton Road Runners,00:39:37
Gary Smith,MV60,Royton Road Runners,00:39:54
Louise Gray,FV40,Middleton Harriers AC,00:39:58
Callum Wood,M Senior,Oldham & Royton Harriers AC,00:40:02
Lee Earnshaw,MV50,Royton Road Runners,00:40:37
Graham King,MV50,Holcombe Harriers,00:40:48
Kate Saville,FV50,Saddleworth Runners Club,00:40:53
Louisa Szuminski,FV40,Saddleworth Runners Club,00:40:53
Anthony Walsh,MV55,Middleton Harriers AC,00:40:54
Simon Howard,MV50,Royton Road Runners,00:41:18
Hayley Nuttall,FV50,Prestwich Athletics Club,00:41:19
Lisa Stansfield,FV45,Rossendale Harriers & AC,00:41:23
Matthew Cox,MV65,Rochdale Harriers & AC,00:41:55
Jason Keast,MV55,Royton Road Runners,00:42:02
Karen Goldswain,FV55,Rossendale Harriers & AC,00:42:04
Paul Shelmerdine,MV45,Sip Running Club,00:42:05
Beth Clayton,F Senior,Rossendale Harriers & AC,00:42:12
Paul Guerin,MV50,Saddleworth Runners Club,00:42:17
Catherine Litherland,FV45,,00:42:23
Chloe Hewlett,F Senior,Meltham AC,00:42:30
Craig Wellens,MV50,Rossendale Harriers & AC,00:42:38
Kathryn Davies,FV60,Radcliffe AC,00:42:53
Deborah Hurst,FV45,Rossendale Harriers & AC,00:43:01
Molly Howell,F Senior,Rochdale Harriers & AC,00:43:03
Karen Doherty,FV50,Radcliffe AC,00:43:17
William Murgatroyd,MV70,,00:43:20
Donna Gardner,FV40,Rochdale Triathlon Club,00:43:29
Janine Jordan,FV40,Middleton Harriers AC,00:43:37
Carl Chambers,MV50,Saddleworth Runners Club,00:44:09
Nick Harris,MV70,Rossendale Harriers & AC,00:44:18
John Richards,MV55,Fra,00:44:21
Ruth Hutchison,FV45,Saddleworth Runners Club,00:44:24
Pamela Moriarty,FV45,Holcombe Harriers,00:44:26
Chloe Spencer,FV35,,00:45:05
Janette Daeth,FV40,,00:45:07
John Hall,MV75,Middleton Harriers AC,00:45:41
Annette Ireland,FV55,Saddleworth Runners Club,00:46:08
Steven Allcock,MV60,,00:46:32
Bryony Sherry,F Senior,Rochdale Harriers & AC,00:47:04
Kevin Hutchings,MV55,Royton Road Runners,00:48:03
David Lomas,MV50,Littleborough Runners,00:48:07
Catherine Murphy,FV55,Middleton Harriers AC,00:48:30
Peter Warr,MV50,Radcliffe AC,00:52:46
Dawn Anderson,FV50,Middleton Harriers AC,00:53:11
Mark Higgs,MV55,Sip Running Club,00:54:48
Carol Robinson,FV45,Sip Running Club,00:54:49
Charlie Barlow,MV65,Saddleworth Runners Club,00:55:09
Hilary Farren,FV60,Rossendale Harriers & AC,00:56:37
Julie Smith,FV55,Rochdale Harriers & AC,01:03:34
Race Sweeper,Unknown,Middleton Harriers AC,01:03:34
