Competitor Name,,Category,Club,Time
Susan Keefe,,FV40,Howgill Harriers,01:01:30
William Franks,,MOpen,Chorlton Runners,01:01:34
Paul Watson,,MV60,Chorlton Runners,01:01:37
Simon Thomas,,MV40,Eden Runners,01:01:55
Mark Hamill,,MOpen ,Chorlton Runners,01:02:00
Suzanne Budgett,,FV60,Horwich RM I Harriers,01:02:06
Neal Wainwright,,MV40,Chorlton Runners,01:02:12
Leona Beaumont,,FOpen ,Chorlton Runners,01:02:27
Emma  Banister,,FV50,Chorlton Runners,01:02:38
Roz Webster,,FOpen ,Chorlton Runners,01:03:42
Emma  Flint,,FV50,Chorlton Runners,01:04:15
Georgie Swainson,,FV40,Dark Peak Fell Runners,01:04:22
Rachael Mellor,,FV50,Howgill Harriers,01:04:32
India Bird,,FOpen ,Unattached ,01:04:42
Rowan Ranne,,FV40,Helm Hill,01:05:03
Jake Coleman,,MOpen,Lonsdale Fell Runners,01:05:07
Jo Carter,,FV50,Helm Hill,01:05:21
Tim Blackwell,,MV40,Chorlton Runners,01:05:49
Peter Adams,,MV40,Chorlton Runners,01:05:57
Jo Wilcox,,FV50,Helm Hill,01:07:01
Mark Schofield,,MV40,Chorlton Runners,01:07:17
Robin Haywood,,MV40,Howgill Harriers,01:07:20
Kate Ludley,,FV40,Lonsdale Fell Runners,01:07:51
Ralph Liddell,,MV70,Eden Runners,01:07:56
Tom Swindells,,MV40,Unattached ,01:08:13
Rachael Clegg,,FV50,Chorlton Runners,01:08:48
Hannah Turner,,FV40,Unattached ,01:09:13
Sophie Guirard,,FOpen ,Unattached ,01:09:15
Alison Wainwright,,FV40,Chorlton Runners,01:09:25
Dougie Reid,,MV40,Chorlton Runners,01:10:11
Emma Dootson,,FOpen ,Chorlton Runners,01:10:44
Kit Saunders,,FV40,Helm Hill,01:11:00
Vicki Sherrington,,FV50,Helm Hill,01:11:21
Catherine Simpson,,FV40,Howgill Harriers,01:12:03
Amy Harrison,,FOpen,Unattached ,01:13:11
Maria Kaczmarek,,FV40,Chorlton Runners,01:14:56
Aisla Jones,,FOpen ,Chorlton Runners,01:15:33
Jill Libby,,FV60,Eden Runners,01:15:54
Mark Graham,,MV60,Cumberland Fell Runners,01:16:51
Sally Grimwood,,FV40,Chorlton Runners,01:17:03
Ann Carney,,FV60,Chorlton Runners,01:17:08
Drew  Savage,,MV40,Chorlton Runners,01:17:45
Stephen Libby,,MV60,Eden Runners,01:18:54
Graham Holden,,MV60,Lonsdale Fell Runners,01:19:00
Menna Lewis,,FV60,Howgill Harriers,01:19:13
Frances Moseley,,FV40,Chorlton Runners,01:19:24
Catherine Elliott,,FV50,Chorlton Runners,01:19:30
Lauren Berger,,FV40,Chorlton Runners,01:20:28
Stephanie Bird,,FV40,Chorlton Runners,01:23:00
John Murray,,MV60,Unattached ,01:26:00
Sarah Wright,,FV40,Eden Runners,01:27:08
Rachel Dennison,,FV40,Chorlton Runners,01:27:09
Hannah Coates,,FOpen,Chorlton Runners,01:27:24
