Competitor Name,Category,Club,Time
Adrian Pilkington,MV50,Chorley A+T,00:53:38
Bill Beckett,MV55,Chorley A+T,00:54:19
Mark Selby,MV45,Lytham St Annes RR,00:54:28
Hannah Caulfield,WV40,Chorley A+T,00:54:32
Steve Baker,MV60,Chorley A+T,00:54:34
Philip Butler,MV60,Red Rose RR,00:54:57
Ian Nicols-Hogg,MSEN,Wesham RR,00:55:06
Michael Childs,MV40,Lonsdale FR,00:55:11
Ian Schofield,MV40,U/A,00:55:18
Evelyn Dugdale,WV55,Helm Hill,00:56:24
Coreen McGovern,WV50,Moorfoot runners,00:57:04
Fran Connolly ,WV40,U/A,00:57:12
Olivia Wiggans,WSEN,Red Rose RR,00:57:18
Tom Sharp,MV40,U/A,00:57:30
Alexander Oakley,MU21,U/A,00:57:37
Martin Beetham,MV50,U/A,00:57:48
Sarah Moon,WV45,Helm Hill,00:58:26
Jane Bowles,WV55,Chorley A+T,00:58:27
Chris Bluck,MV40,Blackpool W & F AC,00:58:43
Claire McDermott,WV50,Preston Harriers,00:58:45
Natalie Murphy,WV55,Rossendale,00:58:57
Kay Twist,WV50,Wesham RR,00:59:01
Phil Davies,MV50,Preston Harriers,00:59:03
Gary Corcoran,MV50,Red Rose RR,00:59:40
Nick Cross,MV40,U/A,00:59:43
Darrell Pickering,MV60,Blackpool W & F AC,00:59:55
Paul Bates,MV70,Lonsdale FR,01:00:35
John Wiggans,MV50,Red Rose RR,01:00:47
Andrew Howarth,MV60,Clayton-le-Moors Harriers,01:01:30
Stephen E Roberts,MV60,U/A,01:01:31
Mike Peat,MV60,Lonsdale FR,01:01:43
Darryl Hardman,MV45,U/A,01:01:45
David Ashton,MV60,Todmorden Harriers,01:01:47
Patrick Hopwood,MSEN,U/A,01:01:49
Keith Masser,MV65,Helm Hill,01:01:54
Martin Bates,MV65,Wesham RR,01:02:20
Julia N H Rolfe,WV60,Lytham St Annes RR,01:02:26
Zoe Robinson,WV40,Howgill Harriers,01:03:23
Colin Valentine,MV60,Keswick AC,01:03:41
Paula Plowman,WV60,Red Rose RR,01:04:14
Stephen Libby,MV60,Eden Runners,01:04:46
Greg Oulton,MV55,Lytham St Annes RR,01:05:26
Georgina Hampson,WSEN,Red Rose RR,01:06:24
Finlay McCalman,MV55,Wesham RR,01:07:08
Andrew Gittins,MV60,Black Combe FR,01:07:20
Ben Higginson,MV65,Preston Harriers,01:07:31
Graham Holden,MV65,Lonsdale FR,01:07:36
Kirsty Holland,WSEN,Wesham RR,01:07:51
Jennifer Burtonwood,WV55,U/A,01:08:07
Olga Wiggins,WV40,Preston Harriers,01:09:19
Claire Barrowdale,WV50,U/A,01:09:23
Don Oakley,MV55,Malmesbury Jackdaws,01:09:34
Jill Libby,WV65,Eden Runners,01:09:44
Alison Mercer,WV60,Red Rose RR,01:10:51
Cheryl Rickwood,WV40,U/A,01:12:26
Mitchell O'Hare,MSEN,U/A,01:12:27
Jenny Beyer,WSEN,U/A,01:17:19
Sally Deacon,WV55,Wesham RR,01:17:23
Rick Pinches,MV50,Blackpool W & F AC,01:18:26
Phil Lakeland,MV65,Preston Harriers,01:25:09
Darryl Hopwood,MV55,U/A,01:25:54
John Dunn,MV45,Blackpool W & F AC,01:26:38
Wendy Hope,WV45,U/A,01:29:09
Karen Smith,WV55,Thornton Cleveleys RC,01:36:09
Robert Massey,MV75,Blackpool W & F AC,01:38:47
Tom Tipping ,MV55,Helm Hill,DNF
