Competitor Name,Category,Club,Time
Fliss Milner,W50,Dark Peak Fell Runners,02:16:28
Anne Giles,W60,Ambleside AC,02:16:42
Andy Chapman Gibbs,M50,York Knavesmire Harriers,02:16:51
Suzy Overton,W40,Lindley Running Club,02:18:51
Petra Chapman Gibbs,W40,York Knavesmire Harriers,02:20:03
Ruth Beal,W40,,02:20:30
Fran Connolly,W40,Blackpool Wyre & Fylde AC,02:20:33
Selwyn Wright,M60,Ambleside AC,02:22:21
Greg Wallace,M40,,02:22:34
Ellen Stantschew,W40,Howgill Harriers,02:23:36
Rachel Read,W50,Black Combe Runners,02:23:39
Colin Griffiths,M60,Ambleside AC,02:23:50
Karl Fursey,M50,Black Combe Runners,02:34:31
Steve Broadbent,M60,Lancashire Constabulary AC,02:47:15
Jenny Burtonwood,W50,Blackpool Wyre & Fylde AC,02:59:02
Mark Wolfenden,M50,Ramsbottom Running Club,03:00:27
Michael Frost,M60,Clayton-le-Moors Harriers,03:07:47
Keith Murray,M50,Teviotdale Harriers,
Stephen Smithies,M50,Calder Valley Fell Runners,
Kate Johnson,W50,Spectrum Striders,
Rosemary Giles,WU23,,
