Competitor Name,Category,Club,Time
Dominic Price,M,Berserkers,60:24:00
Randolph Haggerty,M50,Kirkstall Harriers,60:28:00
Marcus Moss,M40,Roundhay Runners,60:37:00
Andy Hopkins,M40,U/A,60:46:00
Helen Price,F50,Harrogate Harriers,60:53:00
John Jackson,M,Ilkley Harriers,60:55:00
Sarah Barker,FU23,Leeds University,60:56:00
Bevan Swanson,M,U/A,61:20:00
Steve Morland,M50,Knaresborough Striders,61:45:00
Henry Varney,M50,U/A,61:53:00
Sima Lowery,F40,Knaresborough Striders,61:54:00
Janine Inman,F40,Forth Valley Orienteers,61:55:00
Tony Shepherd,M50,Wharfedale Harriers,62:01:00
Matthew Robertson,M,U/A,62:35:00
Paddy Hagan,M50,Ilkley Harriers,62:36:00
Ethan Clarke,MU23,U/A,62:38:00
Lucy Ferguson,F,U/A,62:39:00
Michael McInnes,M40,Skipton AC,63:03:00
Paul Patrick,M50,Stainland Lions RC,63:11:00
Geoffrey White,M40,Ilkley Harriers,63:15:00
John Thompson,M60,Wharfedale Harriers,63:32:00
Helen Freeman,F,North Leeds Fell Runners,63:48:00
Sam Fugill,M,Nidd Valley,63:49:00
Jasmine Farndon,F,North Leeds Fell Runners,64:15:00
Sarah Fairhall,F,Abbey Runners,64:19:00
Martin Farrar,M60,Wharfedale Harriers,64:59:00
Keith Brewster,M60,Valley Striders,65:16:00
Emma Baldwin,FU23,Doss AC,65:20:00
Louisa Clemmetsen,F,Doss AC,65:21:00
Sarah Underood,F,Hyde Park Harriers,65:22:00
Angela Clarke,F50,Halifax Harriers,65:23:00
Sean Brennan,M50,Knaresborough Striders,65:56:00
Neil Fairburn,M50,Baildon Runners,66:02:00
Laura Philips,F,Abbey Runners,66:47:00
Paul Stephens,M60,Ilkley Harriers,67:07:00
Dave Weight,M50,Roundhay Runners,67:11:00
Dave Taylor,M50,U/A,68:49:00
Peter Kulik,M,U/A,69:05:00
Steven Binnion,M50,U/A,69:32:00
Christine Addison,F50,Horsforth Fellandale,69:40:00
Sarah Glover,F40,Horsforth Fellandale,70:41:00
Maria Palivc,F,Roundhay Runners,70:59:00
Emma Lane,F,North Leeds Fell Runners,71:00:00
Justin Jones,M40,Roundhay Runners,71:42:00
Andrew Hinde,M60,Settle Harriers,73:10:00
Aileen Baldwin,F70,Stainland Lions RC,73:35:00
Martha James,F,North Leeds Fell Runners,74:25:00
Becky Banbury-Morgan,F,U/A,74:31:00
Martin Jones,M50,Abbey Runners,75:50:00
Bethany Tew,F,Roundhay Runners,78:41:00
Sarah Jewers,F,Hyde Park Harriers,79:16:00
Jonathon Kay,M40,Nidd Valley,79:20:00
Kevin Walker,M60,U/A,81:37:00
Rachel Hagan,F50,U/A,84:10:00
Helen Cook,F60,U/A,84:14:00
Helen Jaques,F50,U/A,84:23:00
Harriet Cooper,F,Roundhay Runners,84:24:00
Ian Lovatt,M,U/A,84:26:00
Gergaus Dineva,F,U/A,84:27:00
Carl Walsh,M60,Otley AC,84:45:00
Mary Jeal,F60,Glossopdale Harriers,91:30:00
Dan Simmons,M60,Wetherby Runners,94:39:00
Sarah Chalmers,F50,Nidd Valley,104:47:00
Ellen Clarke,F50,U/A,109:07:00
Anne Worral,F50,Roundhay Runners,112:39:00
Antonio Cardinale,M70,Otley AC,115:32:00
John Walker,M60,Roundhay Runners,DNF
Andrew Overend,M40,Ilkley Harriers,DNF
Jack Wood,M,Ilkley Harriers,DNF
Sam Myers,M,North Leeds Fell Runners,DSQ
