Competitor Name,Category,Club,Time
ETENNE HUMPHRIES,MV40,CHORLTON,1:13:34
CATH APPLEWHITE,FV50,RUN KNUTSFORD,1:18:34
ANDREW BASFORD,MSEN,CHORLTON,1:02:35
MATTHEW PINK,MV50,PENNINE,1:05:35
TOM LIPTROT,MV40,U/A,1:07:35
MARIA STEWART,FV40,U/A,1:08:35
NAY NTET,MSEN,U/A,1:10:35
RACHAEL CLEGG,FV50,CHORLTON,1:21:35
MEGAN DAVEY,FSEN,U/A,1:23:35
JACK COOPER,MSEN,TRAFFORD,0:53:36
PAUL MARKALL,MV50,BUXTON,1:06:36
RACHAEL LAWRANCE,FV40,MACC HARRIERS,1:09:36
KATHLEEN O�DONNELL,FV40,MACC HARRIERS,1:09:36
REBECCA DAY,FV40,GOYT VALLEY,1:21:36
PAUL ADAMS,MV60,U/A,1:21:36
MARK LAMB,MSEN,U/A,0:55:37
LISA CAPES,FSEN,MARPLE RUNNERS,1:04:37
ROY WHITTLE,MV40,GOYT VALLEY,1:12:37
TOBY SAVAGE,MV50,PENNINE,0:53:38
ANDY KIMPSON,MSEN,U/A,0:58:38
OLLY SUSSAMS,MSEN,U/A,0:58:38
ABI KINMAN,FV40,MACC HARRIERS,1:10:38
RACHEL WATSON,FV40,BELLE VUE,1:24:38
EMMA MASON,FSEN,MACC HARRIERS,1:06:41
ANDY HAIGH,MV50,MACC HARRIERS,1:18:42
ANDREW DOBSON,MV40,GOYT VALLEY,1:14:43
MICK FOWLER,MV60,MATLOCK,1:20:43
TIM BARRY,MSEN,PENNINE,0:49:44
PATRICK GOODSICH,MV40,CHORLTON,0:53:44
STEVE CROSSMAN ,MV50,GLOSSOPDALE,0:57:44
PHILIP VESEY,MV60,ALT & DIST AC,1:09:44
CHARLIE BECK,MV40,CHORLTON,1:00:45
PAUL SWINDLES,MV40,PENNINE,0:55:46
AKKEAL CHAMBERS,MSEN,SALFORD HARRIERS,0:51:47
NEIL PETTIE,MV50,U/A,0:56:47
MATTHEW SNARR,MV40,U/A,1:02:47
OLIVER HILL,MV50,U/A,1:03:47
KAREN ROSS,FV50,RUN KNUTSFORD,1:11:47
HEATHER FRYER-WINDER,FV50,BUXTON,1:29:49
JO BEDNALL,FV50,BUXTON,1:04:51
GEORGE LANGFORD,MSEN,CHORLTON,0:51:52
LISA GRANTHAM,FV40,PENSBY RUNNERS,1:15:52
IAN SHARPE,MV50,CHORLTON,1:00:53
JON BALE,MV60,CHESHIRE HILL BILLIES,1:02:53
LIAM BRABY,MSEN,CHORLTON,0:48:54
KIERAN CUMMINGS,MV40,CHORLTON,1:03:55
NICK HAMLIN,MSEN,ALTRINCHAM,0:51:56
COLIN HILL,MSEN,MACC HARRIERS,1:04:56
BARRY ARCHBOLD,MV50,WILMSLOW,0:49:57
HELEN THOMPSON,FSEN,POYNTON,1:00:57
SAN MARKOWICZ,MSEN,U/A,1:02:57
PETER DAY,MV50,GLOSSOPDALE HARR.,1:05:57
PETER WILLIAMS,MSEN,WILMSLOW,0:53:58
RICHARD KENNAUGH,MV50,ALTRINCHAM,1:07:58
JULIAN BROWN,MV50,MACC HARRIERS,1:02:59
ALISTAIR STEVENSON,MV50,PENNINE,1:03:59
PAT BARRY,MV50,PENNINE,1:15:59
HEATHER ASPINALL,FSEN,MANCHESTER RD RUN,1:24:59
EMMA TOPPING,FSEN,MACC HARRIERS,1:24:59
GORDON NICOLL,MV60,ALT & DIST AC,1:05:00
RICHARD TOPLISS,MV50,PENNINE,1:09:00
