Competitor Name,Category,Club,Time
George Kettlewell,MS,Calder Valley FellRunners,00:42:30
Emma Taylor,FS,Barlick Fell Runners,00:42:31
Graham Stevens,M40,Holcombe Harriers,00:42:40
Declan O'Duffy,M60,Bowland Fell Runners,00:43:05
Tom Matthew,M50,Bowland Fell Runners,00:43:11
Kieron Mitchell,M40,Clayton le Moors Harriers,00:43:13
Madison McMullan,F19,Northern Athletic Club,00:43:13
Craig Nicholls,M40,Clayton le Moors Harriers,00:43:32
Jonathan Whitaker,M50,Harrogate Harriers,00:43:41
Vladimir Wiggins,M19,Preston Harriers,00:44:09
Lauren Naran,FS,Rossendale Tri & AC,00:44:18
Richard Briscoe,MS,Clayton le Moors Harriers,00:44:24
Martin Hartley,M40,Unattached,00:44:26
Michael O'Rourke,MS,Penny Lane Striders,00:44:37
Paul J Yates,M50,Unattached,00:44:42
Catherine Perry,F19,Northern Athletic Club,00:44:44
Andrew Webster,M50,Clayton le Moors Harriers,00:44:50
Damien Pearson,M40,Stainland Lions RC,00:45:12
Jason Schofield,M50,Wharfedale Harriers,00:45:19
Peter Lloyd,M40,Keighley & Craven AC,00:45:21
Richard Langley,MS,Bowland Fell Runners,00:45:23
Ben Abbott,M50,Keswick AC,00:45:33
Robert Halstead,M60,Todmorden Harriers,00:45:39
Jacqueline Collins,F40,Barlick Fell Runners,00:45:47
Molly Philbin,F23,DVAXL,00:46:00
Simon Lea,M19,Fig Rolls Racing,00:46:07
Geoffrey Gough,M60,Clayton le Moors Harriers,00:46:15
Jean Powell,F50,Wharfedale Harriers,00:46:29
Stuart Smith,M40,Prestwich AC,00:46:33
Chris Farrimond,MS,Chorley Ath. & Tri Club,00:46:43
Lily Philbin,F19,Bolton United Harriers,00:46:45
Keith Baird,M50,Holmfirth Harriers,00:46:48
John Orrell,M50,Fell Runners Association,00:47:03
Keith Thomas,M60,Burnden Road Runners,00:47:11
Tim Waldron,M40,Liverpool Running Club,00:47:24
Richard Thorpe,MS,Penny Lane Striders,00:47:26
Ken Taylor,M70,Rossendale Harriers,00:47:35
Paul Swyers,M50,Holcombe Harriers,00:47:54
Colin Valentine,M60,Keswick AC,00:47:57
Steven Boardman,M40,Unattached,00:47:58
Steve Dipple,M40,Penny Lane Striders,00:47:59
Justin Edwards,M40,Clayton le Moors Harriers,00:48:00
Hannah Newbold,FS,Barlick Fell Runners,00:48:02
Nicholas Flower,MS,North Leeds Fell Running,00:48:05
Peter Dugdale,M60,Clayton le Moors Harriers,00:48:10
Scott Leach,M40,Fellandale,00:48:21
Ellie Richardson,F19,Rossendale Harriers,00:48:47
Amy Ramsden-Young,FS,Hyde Park Harriers,00:48:47
Charlotte Stenneh,F19,Northern Athletic Club,00:48:53
Anne Daykin,F60,Clayton le Moors Harriers,00:49:16
Janette Gledhill,F50,Manx Fell Runners,00:49:27
Julie Townson,F60,Trawden AC,00:49:42
Dominic McCann,MS,Rossendale Tri & AC,00:49:54
Jeremy Wilkinson,M50,Keighley & Craven AC,00:49:57
Eddie Lesniak,M60,Achilles AC,00:50:03
Caroline Caren,F40,Manx Fell Runners,00:50:18
Samuel Smith,M19,Prestwich AC,00:50:20
Cara Gates,FS,Hyde Park Harriers,00:50:25
Jake Berry,MS,Unattached,00:50:27
Paul Patrick,M50,Stainland Lions RC,00:50:29
Heather Driver,FS,Barlick Fell Runners,00:50:31
Simon Clarke,M60,Clayton le Moors Harriers,00:50:38
Paul Ramsden,M40,Hyde Park Harriers,00:50:53
Craig Wilkinson,M50,Blackburn Road Runners,00:50:59
Harry Vaneris,M40,Prestwich AC,00:51:29
David Barnes,M60,Horwich RMI Harriers,00:51:36
Sarah Underwood,FS,Hyde Park Harriers,00:51:45
Andrew Dugdale,M60,Clayton le Moors Harriers,00:51:46
Dawn Ridsdale,FS,Clayton le Moors Harriers,00:51:49
Ken Robinson,M70,Wharfedale Harriers,00:52:05
Natasha Goggin,F40,Saddleworth Runners Club,00:52:09
Matthew Yates,M40,Unattached,00:52:11
Peter Bolton,M60,Red Rose Road Runners,00:52:20
Phil Clayton,M50,Black Combe Runners,00:52:22
Chris Pender,M40,Unattached,00:52:23
Peter Tasker,M40,Prestwich AC,00:52:25
Ian Smith,M70,Unattached,00:52:27
Jason Jackson,M40,Unattached,00:52:28
Caroline Harding,F40,Pudsey & Bramley AC,00:52:32
Steve Randall,M40,Meltham AC,00:53:12
Bethan Walton,FS,Accrington Road Runners,00:53:19
Fred Green,MS,Accrington Road Runners,00:53:19
Sarah Jackson,F40,Penny Lane Striders,00:53:26
Leanne Neild,FS,Lytham St Annes RR,00:53:32
Andrea Scarborough,F40,Southport Waterloo,00:53:36
Rick Moore,M50,Clayton le Moors Harriers,00:53:41
Keith Jeddere-Fisher,M60,Unattached,00:53:43
Tony Hesketh,M70,Horwich RMI Harriers,00:53:45
Michelle Spencer,F40,Southport Waterloo,00:53:46
Martin O'Garman,M50,Bowland Fell Runners,00:54:21
John McDonald,M50,Trawden AC,00:54:24
Ann Brydson,F50,North Leeds Fell Running,00:54:29
Lisa Ingham,F50,Blackburn Road Runners,00:54:48
Andrew McMahon,MS,Unattached,00:54:54
Paul Philbin,M40,Unattached,00:55:01
Paul Wilson,M60,Wharfedale Harriers,00:55:11
Katy Thompson,F60,Clayton le Moors Harriers,00:55:15
Mark Taylor,MS,Clayton le Moors Harriers,00:55:25
Jamie Dowdall,M40,Darwen Dashers,00:55:28
Jo Rhodes,FS,Hyde Park Harriers,00:56:20
Gillian Wisbey,F50,Calder Valley FellRunners,00:56:27
Olga Wiggins,F40,Preston Harriers,00:57:36
David Nield,M60,Clayton le Moors Harriers,00:58:02
John Cox,M70,Middleton Harriers,00:58:04
Peter Jackson,M70,Fell Runners Association,00:58:46
Clive Hodgson,M60,Bowland Fell Runners,00:59:07
Andrew Biddle,M60,Wharfedale Harriers,00:59:57
Chris Cash,M60,Darwen Dashers,01:00:21
Mark Wolfenden,M50,Ramsbottom Running Club,01:05:23
Talitha Shandley,FS,Southport Waterloo,01:05:43
Rebecca Simms,F50,Darwen Dashers,01:06:13
Barry Cooper,M40,Unattached,01:06:13
Donald Buffham,M60,Otley AC,01:06:29
Richard Treitl,M60,Barlick Fell Runners,01:07:25
Andy Smith,M50,Calder Valley FellRunners,01:09:34
Karin Goss,F70,Clayton le Moors Harriers,01:10:38
Hilary Farren,F50,Rossendale Harriers,01:15:55
Sarah Chalmers,F50,Nidd Valley Road Runners,01:15:56
Kristian Clayton,M40,Wharfedale Harriers,01:18:57
Phil Martin,M70,Bowland Fell Runners,01:23:14
Antonio Cardinale,M70,Otley AC,01:25:25
