Competitor Name,Category,Club,Time
Jules Davies,M50,Prestwich AC,1:49:53
Adam Mackenzie,M40,,1:50:12
Nigel Scaife,M50,Nidd Valley Road Runners,1:50:20
Daniel Pritchard,M35,Chorlton Runners,1:50:39
Giles Hawking,M45,York Knavesmire Harriers,1:50:53
Steven White,M40,Holcombe Harriers,1:51:01
Ross Smith,MSen,Dub Loons Hi-Fi,1:51:06
Matt Musialowski,MSen,,1:51:22
Gareth Chadwick,M50,,1:51:31
Alan Swift,M50,Littleborough Runners,1:51:44
Christopher Barry,M35,,1:52:11
Andy Mac,M45,,1:52:13
Greg Webster,M50,Holcombe Harriers,1:52:22
Kieran Cummings,M45,Chorlton Runners,1:52:25
Simon Cocker,M55,Nidd Valley Road Runners,1:52:29
Gary Craven,M40,Manchester Muckers RC,1:52:45
Amy Sheppard,F40,Nidd Valley Road Runners,1:52:57
Phil Brennan,M40,,1:52:59
Jim Harris,M45,Stainland Lions Running Club,1:53:15
Matthew Wilcock,M55,Trawden Athletic Club,1:53:20
David Naughton,M60,Cheshire Hill Racers,1:53:33
Sarah Hobson,FSen,,1:53:35
William Hardcastle,M35,,1:54:04
Sarah Brewer,F45,Meltham AC,1:54:13
Mathew Gray,M40,Todmorden Harriers,1:54:17
Maksymilian Stytsun,MSen,Leeds University orienteering and fell running,1:54:42
Chris Harle,M60,,1:54:45
Robert Bolton,M55,Oldham & Royton H & AC,1:54:46
Rachel Baker,FSen,Leeds University orienteering and fell running,1:54:53
Ryland Howard,MSen,Holcombe Harriers,1:55:00
James Hall,M40,Holcombe Harriers,1:55:24
Jim Durrans,M50,Holmfirth Harriers AC,1:55:26
Anthony Costello,M55,Calder Valley Fell Runners,1:55:41
Victoria Stokes,FSen,,1:55:48
Clare Cummings,F35,Chorlton Runners,1:56:05
Brian Hutson,M50,Meltham AC,1:56:21
Mark Caffery,M50,,1:56:53
Adam Nodwell,M35,North Leeds Fell Runners,1:57:38
Pete Butterworth,M50,Trail Running Association,1:57:49
David Tonkin,M45,,1:58:08
Tanya Vengrinova,F35,Rochdale Tri Club,1:58:19
Dave Lodwick,M60,Roadhoggs Leicester AC,1:58:48
Zara Tweed,FSen,Leeds University orienteering and fell running,1:58:56
Rebecca Canaway,F35,Saddleworth Runners Club,1:59:25
Ian Canaway,M35,Saddleworth Runners Club,1:59:25
Alex Frost,M50,Rossendale Harriers & AC,1:59:31
Richard Lowe,MSen,,1:59:38
Ian Pudge,M50,Burnden Road Runners,1:59:42
Richard Deakin,M45,Saddleworth Runners Club,1:59:47
Athene Brown,F40,,2:00:03
Sara Lewis,F35,Meltham AC,2:00:36
Gareth Sherratt,M45,Roundhay Runners,2:00:36
Laura Macfarlane,F35,Chorlton Runners,2:00:59
James Crossan,M35,,2:01:05
Kevin Norton,M40,Trail Tuesday Ripponden,2:01:10
Ged Critchley,M45,Oldham & Royton H & AC,2:01:16
Rachel Bowden,F40,Marsden racers,2:01:21
Jordan Sargeant,MSen,Disley Runners,2:01:44
Lee Turner,M55,Radcliffe AC,2:01:49
Annie Simpson,FSen,,2:02:09
Steve Randall,M45,Meltham AC,2:02:41
Kenneth Taylor,M70,Rossendale Harriers & AC,2:02:52
Emma Bowen,F50,Pennine Fell Runners,2:02:58
Natalie Williams,F40,Rochdale Tri Club,2:03:11
Matt Pentney,M45,,2:03:15
Caroline Harding,F45,Pudsey & Bramley AC,2:03:30
Laura Twigg,F40,Trail Tuesday Ripponden,2:04:07
John Gray,M50,Meltham AC,2:04:12
Lucy Brown,F35,Barlick Fell Runners,2:04:18
Kate Meskell,FSen,Saddleworth Runners Club,2:04:24
Jane Hobson,F50,Halifax Harriers & AC,2:04:58
Tom Smith,M60,Pennine Fell Runners,2:05:02
Steve Quinn,M45,,2:05:31
Claire Alger,F35,,2:05:41
Lee Birmingham,M50,Mossley AFC Running CLub,2:05:44
Brian Thomas,M50,,2:05:53
Simon Richardson,M35,Trail Tuesday Ripponden,2:06:07
Thea Wardley,FSen,Leeds University orienteering and fell running,2:06:20
Jack Whitworth,MSen,,2:06:23
Jonny Lawlor,MSen,,2:06:44
Ian Whillans,M45,,2:06:53
Dave Kenneford,M50,Accrington Road Runners,2:07:02
Martin Bland,M55,Accrington Road Runners,2:07:03
James Spencer,M55,,2:07:12
Mike Bundy,M45,Rochdale Tri Club,2:07:46
Karen Day,F50,Rochdale Tri Club,2:07:46
Eric Power,M40,,2:07:57
Rick Whitehead,M45,,2:07:59
Martin O'Brien,M60,Stainland Lions Running Club,2:08:10
Francis Wooff,M55,Calder Valley Fell Runners,2:09:05
Peter Fleming,M60,,2:09:30
Elizabeth Taylor,FSen,Harrogate Harriers & AC,2:09:40
Mark Peacock,M50,LDWA,2:09:58
Laura Sutcliffe,F45,,2:10:12
Sophie Cunningham,F40,Todmorden Harriers,2:10:32
Christine Mitchell,F55,Marsden racers,2:11:53
Nigel Taylor,M50,Lindley Running Club,2:11:57
Katharine Gregson,F45,Accrington Road Runners,2:12:21
Alan Davies,M65,Todmorden Harriers,2:12:29
Alistair Huggett,M60,,2:12:35
Kevin Simmonds,M55,GLOATURS,2:13:03
Stephen Cowley,M60,Trawden Athletic Club,2:13:16
Maddy Hunter,FSen,,2:14:15
Benjamin Read,MSen,,2:14:16
Marianne Hunter,FSen,,2:14:18
Scott Bracey,M45,Bolton United Harriers & AC,2:14:44
Lee Petch,M60,Bolton United Harriers & AC,2:15:01
Paul Mackey,M45,Manchester Muckers RC,2:15:24
Kathryn Curwen,FSen,Bowland Fell Runners,2:15:40
Mark Oliver,M55,Oldham & Royton H & AC,2:16:05
Mel Sykes,F40,,2:16:34
Jake Robinson,M35,,2:16:34
Janet Grint,F45,Stockport Tri,2:17:23
Oonagh Jaquest,F45,Penny Lane Striders,2:17:50
Tony Man,M55,Penny Lane Striders,2:17:50
Callum Wood,MSen,Oldham & Royton H & AC,2:17:55
Andrew Butler,M45,,2:18:13
Kenny Goodliffe,M45,,2:18:13
Sam Fugill,M35,Nidd Valley Road Runners,2:18:34
Tessa Walmsley,F35,Trawden Athletic Club,2:18:37
John Felton,M55,Oldham & Royton H & AC,2:19:26
Donna Gardner,F40,Rochdale Tri Club,2:19:26
Steph Bailey,F50,Meltham AC,2:19:37
Graham King,M50,Holcombe Harriers,2:20:05
Alice Thornton,FSen,Chorlton Runners,2:20:14
Carol Brough,F35,Glossopdale Harriers,2:20:18
Thomas Harkin,M40,Manchester Muckers RC,2:20:30
Danny Brierley,M45,,2:21:18
James Cook,M55,Nidd Valley Road Runners,2:22:34
David Morrison,M50,Vegan Runners UK,2:22:41
Bethan Walton,FSen,Accrington Road Runners,2:23:08
Fred Green,MSen,Accrington Road Runners,2:23:10
Chloe Hewlett,FSen,Meltham AC,2:23:39
Louise Hanson,F60,Saddleworth Runners Club,2:24:04
Stuart Hanson,M65,,2:24:05
Liz Casey,F60,North Leeds Fell Runners,2:24:30
Rebecca Thomas,FSen,,2:24:42
Philip Robinson,M60,Nidd Valley Road Runners,2:24:46
Mick Fowler,M65,Matlock Athletic Club,2:25:11
Daniel Mullaney,MSen,,2:25:35
Mark Hamilton,M40,,2:25:59
Sally Howarth,F55,Team SAS,2:26:24
Hannah Greenlee,FSen,Chorlton Runners,2:26:38
Andrew Falkner,M55,,2:26:54
Simon Grimshaw,M50,,2:27:55
Charlotte Callaghan,F40,,2:28:04
Laura Buchan,F40,,2:28:05
Marica Shaw,F40,,2:28:06
Ann Thomas,F45,Great Yarmouth Road Runners,2:28:08
Rebecca Tushingham,F40,,2:28:37
Chantelle Brandwood,F35,,2:29:25
Rhona Barker,F50,Swinton Running Club,2:30:23
Pamela McCullagh,F45,Accrington Road Runners,2:32:14
Liam Moden,M55,Accrington Road Runners,2:32:16
Stuart Williamson,M60,Mossley AFC Running CLub,2:32:18
Julie Williamson,F50,Mossley AFC Running CLub,2:32:18
Alison Zimmer,F40,,2:32:53
Rebecca Ash,F45,,2:32:54
Steve Foster,M55,Team SAS,2:34:23
David Richards,M60,Formula One Circuit Crew,2:36:18
Janine Jordan,F40,Middleton Harriers AC,2:37:47
Arthur Embleton,M40,,2:38:35
Susan Brown,F50,,2:41:11
Brian Barnes,M60,Chorlton Runners,2:44:25
Caroline McGlynn-Milner,F45,,2:45:50
Dave Prince,M50,Nidd Valley Road Runners,2:48:09
Elaine Corcoran,F45,Trawden Athletic Club,2:53:54
Verity Brown,F40,Trawden Athletic Club,2:53:55
Sarah Chalmers,F55,Nidd Valley Road Runners,2:59:22
Hilary Farren,F60,Rossendale Harriers & AC,3:17:38
Claire Whittaker,F45,Trawden Athletic Club,3:17:39
Antonio Cardinale,M70,Otley AC,3:45:21
