Competitor Name,Category,Club,Time
Maxie Scheske,FSen,Calder Valley Fell Runners,0:39:12
Sam Lund,M50,Todmorden Harriers,0:39:19
Adam Burnett,MSen,Chorlton Runners,0:39:35
James Thomas,MSen,Ramsbottom Running Club,0:39:56
Thomas Bibby,MSen,,0:40:00
Ambi Swindells,FSen,Calder Valley Fell Runners,0:40:04
Andy Wright,M45,Calder Valley Fell Runners,0:40:34
Paul Boardman,M60,Horwich Harriers,0:40:44
Lawrence Bate,M55,Dorking & Mole Valley AC,0:40:45
Mark Anderton,M60,Todmorden Harriers,0:40:57
Chris Standish,M50,Slaithwaite Striders,0:41:06
Mark Tempest,M50,Todmorden Harriers,0:41:25
Catherine Holden,F45,Calder Valley Fell Runners,0:41:29
Katalin Szabo,F45,Chorlton Runners,0:41:41
Dan Stacey,M45,Ramsbottom Running Club,0:41:44
Anne Johnson,F55,Calder Valley Fell Runners,0:42:09
Will Carver,M45,Halifax Harriers & AC,0:42:16
David Brennan,M50,The Goon Squad,0:42:18
Dave Weeden,M40,Todmorden Harriers,0:42:30
Donna Cartwright,F45,Radcliffe AC,0:42:32
Alex Braysford,M50,Clayton-le-Moors,0:42:34
Warren Bowden,M55,Chorlton Runners,0:42:46
Andy Forbes,M50,Todmorden Harriers,0:42:48
Paul Bass,M50,Chorley Athletic,0:42:56
Toby Leckie,MSen,Todmorden Harriers,0:43:07
Richard Gardner,M45,Chorlton Runners,0:43:27
Issy Wharton,FSen,,0:43:30
Andrew Carruthers,M60,Halesowen AC,0:43:35
Stuart Wolstenholme,M50,Todmorden Harriers,0:43:49
Liam Tyson,M40,Slaithwaite Striders,0:43:53
Anthony Costello,M60,Calder Valley Fell Runners,0:44:03
Samantha Hartley,MSen,Calder Valley Fell Runners,0:44:09
Mark Caffery,M50,,0:44:21
Sam Threadgill,MSen,Vegan Runners UK,0:44:32
Tom Cavell,MSen,,0:44:46
Jean Powell,F55,Wharfedale Harriers,0:44:53
Lee Entwistle,M45,Ramsbottom Running Club,0:44:53
George Stevens,MU17,Holcombe Harriers,0:44:54
Graham Stevens,M50,Holcombe Harriers,0:44:54
George Kirk,MSen,Calder Valley Fell Runners,0:45:24
Stephen Booth,M60,,0:45:27
Alan Beaumont,MSen,Manchester YMCA,0:45:29
David Safranauskas,M55,Sale Harriers,0:45:32
Jayde McGregor,FU17,Calder Valley Fell Runners,0:45:37
Ian Maclachlan,M55,Todmorden Harriers,0:45:40
Sophie Cunningham,F40,Todmorden Harriers,0:45:53
Hannah Prince,FSen,Todmorden Harriers,0:46:00
Rebecca Canaway,FSen,Saddleworth Runners,0:46:46
Francis Wooff,M60,Calder Valley Fell Runners,0:46:49
Louise Williamson,F50,Calder Valley Fell Runners,0:46:59
Anthony O'Connor,M50,3 Blokes and a Whippet,0:47:16
Andrew Fawkes,M40,Ramsbottom Running Club,0:47:36
Andrew Bibby,M70,Todmorden Harriers,0:48:30
Harry Atkinson,M70,Bingley,0:49:23
Jon Royle,M55,,0:49:23
Graham Lloyd,M60,Calder Valley Fell Runners,0:49:56
Brian Barnes,M60,Chorlton Runners,0:49:58
Lisa Kempster,F45,Todmorden Harriers,0:50:02
Phil Davies,M50,Preston Harriers,0:50:35
Peter Browning,M60,Clayton-le-Moors,0:50:45
Kim Ashworth,FSen,Todmorden Harriers,0:50:56
Allan Greenwood,M60,,0:51:20
Geraldine O'Grady-Thomas,F55,,0:51:25
Helen Hodgkinson,F50,Todmorden Harriers,0:51:31
Chris Ball,M60,,0:52:02
Rob Coyle,M50,The Goon Squad,0:52:10
Marc Collett,M60,Calder Valley Fell Runners,0:52:33
Lauren Lett,FSen,Rochdale Triathlon Club,0:52:36
Vanessa Buckler,F45,Llanelli AC,0:52:43
Steph Bailey,F50,Meltham AC,0:52:49
Craig Wellens,M50,Rossendale Harriers,0:52:52
Jeffrey Norman,M75,Altrincham,0:53:34
Mark Wolfenden,M55,Ramsbottom Running Club,0:53:42
Jason Clift-Jones,MSen,Lonely Goat RC,0:53:53
Chloe Hewlett,FSen,Meltham AC,0:55:59
Ross Whittaker,M40,,0:56:08
Donald Buffham,M65,Otley AC,0:56:09
Mike White,M65,,0:56:13
Michael Dransfield,M60,,0:56:20
Brian Walkden,M60,,0:57:27
Graham Schofield,M70,Chorley Athletic and Triathlon Club,0:57:29
Paul (Wide) Cruthers,M60,Todmorden Harriers,0:58:21
Rod Sutcliffe,M70,Calder Valley Fell Runners,0:58:44
Olga Wiggins,F40,Preston Harriers,0:59:13
Sara Jacobs,F55,Eryri Harriers,0:59:19
Jane Leonard,F65,Todmorden Harriers,1:01:47
Carolyn Swan,F45,,1:03:10
Rebecca Coyle,F40,Todmorden Harriers,1:03:22
Pete Mcdermott,M75,Preston Harriers,1:03:30
Neil Hargreaves,M70,,1:05:21
Patrick Cunningham,MSen,,1:07:24
David O'Neill,M65,Todmorden Harriers,1:08:16
Hilary Farren,F60,Rossendale Harriers & AC,1:09:18
Robert Hirst,M70,Clayton-le-Moors,1:11:04
Phil Martin,M80,Bowland Fell Runners,1:11:44
Antionio Cardinale,M70,Otley AC,1:12:07
