Competitor Name,Category,Club,Time
NEIL CLARKE,MV60,MACCLESFIELD HARRIERS & AC,0:49:28
LOK LI,MV50,BRAMHALL RUNNERS,0:49:35
PETER OGLEY,MV45,MARPLE RUNNERS,0:49:52
PAUL BARRETT,MV40,SALE HARRIERS MANCHESTER,0:50:06
STEPHEN BRUNDRETT,MV55,BRAMHALL RUNNERS,0:50:07
LUCY WASINSKI,FSEN,GLOSSOPDALE HARRIERS,0:50:09
MARTIN LUNDY,MV60,MARPLE RUNNERS,0:50:26
STEPHEN ELLISON,MV45,CORNWALL AC,0:50:30
JONATHAN HARDMAN,MSEN,CHESHIRE HILL RACERS,0:50:31
ANDY MCMURDO,MSEN,PENNINE FELL RUNNERS,0:50:43
CHRIS ROBBO,MV45,STOCKPORT HARRIERS & AC,0:50:47
NEIL BIRKS,MSEN,PENNINE FELL RUNNERS,0:51:01
SAM MONTEATH,MV45,PENNINE FELL RUNNERS,0:51:03
DAVID MCCARTNEY,MV40,,0:51:05
JENNIE PICKARD,FV50,STOCKPORT HARRIERS & AC,0:51:18
TIM WHEELER,MV60,,0:51:58
KERRY SAVILLE,MV50,DARK PEAK FELL RUNNERS,0:52:02
ALISTAIR RICHARDS,MSEN,,0:52:09
CARL BARTON,MV50,DISLEY RUNNERS,0:52:11
BEN CHAFFEY,MV40,DISLEY RUNNERS,0:52:14
SIMON JUMP,MV50,SADDLEWORTH RUNNERS CLUB,0:52:19
TOM MCGAFF,MV65,WILMSLOW RUNNING CLUB,0:52:20
MIKE COOPER,MV55,CHESHIRE HILL RACERS,0:52:36
BEN PERRY,MSEN,,0:52:41
SAUL GALLAGHER,MV55,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:52:45
DAMIAN JONES,MSEN,BRAMHALL RUNNERS,0:52:49
DANIEL ANDERSON,MSEN,,0:53:03
COLIN HILL,MSEN,POYNTON RUNNERS,0:53:07
PHIL WHITWAM,MV45,,0:53:16
ALI ALSAADI,MV45,PEAK AND VALLEY RUNNERS,0:53:26
CHRIS SHEARLOCK,MV45,,0:53:27
ADAM BIRD,MV45,BRAMHALL RUNNERS,0:53:31
RICHARD FURNISS,MV55,MARPLE RUNNERS,0:53:39
TOM LIPTROT,MSEN,MANCHESTER TRIATHLON CLUB,0:53:44
CHELSEA SHOESMITH,FSEN,,0:53:45
DAVID PARKINSON,MV40,PENNINE FELL RUNNERS,0:53:55
STEPHEN BROWN,MV50,STOCKPORT HARRIERS & AC,0:54:02
TREVOR HIBBERT,MV45,SINFIN RUNNING CLUB,0:54:05
BARNABY CRAWSHAW,MV40,PENNINE FELL RUNNERS,0:54:15
TIM CROOKES,MV55,GLOSSOPDALE HARRIERS,0:54:51
CHARLOTTE ATKINSON,FSEN,BLACKBURN HARRIERS & AC,0:55:02
TREVOR HOLLIDAY,MV40,RUN THE JOULES,0:55:06
DAVE KEELING,MV60,CHESHIRE HILL RACERS,0:55:08
ANDREW UNITT,MV60,BARROW RUNNERS,0:55:12
CHRIS RAINEY,MV50,,0:55:19
RICHARD HEYES,MV40,,0:55:23
KATHRYN HUTCHINSON,FSEN,MACCLESFIELD HARRIERS & AC,0:55:32
JOSHUA MCGAREY,MSEN,DISLEY RUNNERS,0:55:55
SARAH BROWN,FV50,STOCKPORT HARRIERS & AC,0:56:18
THOMAS CLARKE,MV50,,0:57:04
KAREN FLEMING,FV45,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:57:07
PAUL ROGERS,MV40,,0:57:08
CAROLINE SCOTT,FV50,SINFIN RUNNING CLUB,0:57:11
ADAM POTTS,MV50,BRAMHALL RUNNERS,0:57:13
ADAM NEALE,MV50,CHESHIRE HILL RACERS,0:57:17
CLARE GRIFFIN,FV45,MACCLESFIELD HARRIERS & AC,0:57:19
JAMES BRISBANE,MV45,,0:57:30
STEPHEN PICKEN,MV50,,0:57:31
ANDREW HORROCKS,MV55,HYDE VILLAGE STRIDERS,0:58:10
ERWIN VAN VROENHOVEN,MV50,,0:58:31
CURTIS ARNOTT,MSEN,BEVERLEY AC,0:58:48
AMY CARR,FSEN,MACCLESFIELD HARRIERS & AC,0:59:10
JANE DRAPER,FV40,,0:59:42
KATHY ROBINSON,FV55,BARROW RUNNERS,0:59:49
BRENDAN DEVLIN,MV50,SINFIN RUNNING CLUB,0:59:53
MATTHEW HOWARD,MSEN,,0:59:57
JORDAN SARGEANT,MSEN,DISLEY RUNNERS,0:59:59
ANDREA EDWARDS,FV50,EAST CHESHIRE HARRIERS & TAMESIDE AC,1:00:10
MATT LEES,MV50,BOLLINGTON HARRIERS,1:00:18
ROGER CLARKE,MV50,SINFIN RUNNING CLUB,1:00:22
MARK SADLER,MV60,BARROW RUNNERS,1:00:24
LISA ASHWOOD,FV50,DISLEY RUNNERS,1:00:27
ANDREW BAGSHAW,MV50,FRA,1:00:33
THOMAS EDWARDS,MSEN,,1:00:42
TREVOR LONGMAN,MV70,MACCLESFIELD HARRIERS & AC,1:00:54
DAVID HORSFIELD,MV55,THE FELL DEVILS,1:01:02
CLAIRE PARKER,FV45,PENNINE FELL RUNNERS,1:01:15
TOM GRIGG,MSEN,,1:01:16
JAMES SAMPLE,MSEN,,1:01:39
ROBERT TAYLOR,MV70,PENNINE FELL RUNNERS,1:01:48
ANDREA BUCKINGHAM,FV55,BRAMHALL RUNNERS,1:01:52
SEAN ADAMS,MV55,GOYT VALLEY STRIDERS,1:01:53
JEREMY WOODHAM,MV45,MARPLE RUNNERS,1:02:12
LAURA DALTON,FSEN,MACCLESFIELD HARRIERS & AC,1:02:26
RICHARD OUSEY,MV45,SALE HARRIERS MANCHESTER,1:02:34
VIKKI MURPHY,FV50,BRAMHALL RUNNERS,1:02:38
ALLAN SCORER,MV65,,1:02:46
SIMON BARLOW,MV40,,1:03:16
CAROLINE CANTY,FV45,BRAMHALL RUNNERS,1:03:24
ROBERT MCCURRIE,MV50,,1:03:31
LOUISE ABEDIN,FV40,BRAMHALL RUNNERS,1:03:33
STEVEN COOKE,MV50,,1:03:36
BREESHEY SMITH,FV50,BRAMHALL RUNNERS,1:03:43
KEVIN INGHAM,MV45,GLOSSOPDALE HARRIERS,1:04:30
DANNIELLE BURNS,FSEN,HYDE VILLAGE STRIDERS,1:04:38
RICHARD GRIFFIN,MV50,MDOC,1:04:43
KAREN MOLLOY,FV50,MARPLE RUNNERS,1:04:58
LOUISE SMITH,FV45,GOYT VALLEY STRIDERS,1:05:00
LIS BLOOR,FV55,PENNINE FELL RUNNERS,1:05:06
NOA DIAZ,FV40,DISLEY RUNNERS,1:05:07
CAROLINE BARRETT,FSEN,SALE HARRIERS MANCHESTER,1:05:30
CHRIS UNWIN,MV45,HUNCOTE HARRIERS,1:05:58
SARAH BUTCHER,FV40,HUNCOTE HARRIERS,1:05:58
JO BAKER,FV65,GLOSSOP TRIATHLON CLUB,1:06:01
HEATHER ROONEY,FV50,,1:06:08
MIKE HALL,MV55,BRAMHALL RUNNERS,1:06:33
NEIL SERGEANT,MV70,BEVERLEY AC,1:06:42
MIKE DUNCOMBE,MV65,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:07:19
JANNEKE GORZEMAN,FV60,,1:07:43
SAM HUTCHINSON,MV40,,1:07:45
NICHOLAS G HALSALL,MV60,HYDE RUNNING COMMUNITY,1:08:06
DAN HAYNES,MV40,,1:08:15
MELANIE BRAY,FV50,GLOSSOPDALE HARRIERS,1:08:19
CLIVE SMALLWOOD,MV40,CHAPEL-EN-LE-FRITH RUNNERS,1:08:21
SCOTT GREENE,MV40,HYDE VILLAGE STRIDERS,1:08:39
ELIZABETH MASON,FV55,HYDE VILLAGE STRIDERS,1:08:46
MIKE MASON,MV55,HYDE VILLAGE STRIDERS,1:08:46
NICOLA PENNINGTON,FV50,BELLE VUE RACERS,1:09:36
SARAH BEATTIE,FV45,BRAMHALL RUNNERS,1:11:16
JAYNE SIDEBOTTOM,FV50,GLOSSOPDALE HARRIERS,1:11:25
SAM EKIN,FV40,,1:11:48
RACHEL SMITH,FSEN,CHAPEL-EN-LE-FRITH RUNNERS,1:11:50
KRISTIAN WHITE,MSEN,CHAPEL-EN-LE-FRITH RUNNERS,1:11:55
SARA JACOBS,FV55,FRA,1:13:03
PAUL LEANEY,MV65,BARROW RUNNERS,1:14:30
SAM BAGNALL,FSEN,RUN THE JOULES,1:14:42
ADELLE HUGHES,FV45,,1:15:52
PATRICK VARLEY,MSEN,MANCHESTER ROAD RUNNERS,1:15:55
RACHAEL NEEDHAM,FV50,BELLE VUE RACERS,1:16:15
MARK NEEDHAM,FV50,BELLE VUE RACERS,1:16:15
LYDIA EAMES,FSEN,,1:16:41
ROBERT REECE,MSEN,,1:16:42
JACKIE HALL,FV55,,1:16:48
PHILIP HALL,MV50,,1:16:49
JAMES MILLS,MSEN,,1:17:57
LANA MILLIGAN,FV50,HYDE VILLAGE STRIDERS,1:18:10
ALEXIS DINSMOR,FV70,STOCKPORT HARRIERS & AC,1:20:01
LAURA BRADY,FSEN,,1:21:47
LYNNE JONES,FV50,,1:28:22
VICKY WALDEN,FV40,,1:28:31
HELEN BUSZARD,FV40,,1:28:39
TRACY JUMP,FV50,,1:31:59
LESLEY JACKSON,FV45,,
JOSIE GALBRAITH,FV40,CONGLETON HARRIERS,
JAMES GALBRAITH,MV50,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
