Competitor Name,Category,Club,Time
James O'Brien,Sen. Male,South West Road Runners,1:18:46
Simon Scotthorne,MV55,Lonely Goat RC,1:18:49
Jacob Barratt,Sen. Male,,1:19:34
Nick Casey,MV50,South West Road Runners,1:19:47
David Everitt,MV40,,1:20:11
Ross Stevens,MV40,South West Road Runners,1:20:23
Lee Moran,MV45,Axe Valley Runners,1:20:43
Ellie Debenham,FV40,Heughscar Hares,1:20:49
Jer Court,MV45,Emersons Green Running Club,1:21:00
Karl Williamson,MV45,,1:21:26
Pete Merrick,MV60,,1:21:33
Justin Cudmore,MV45,South West Road Runners,1:21:46
Jimmy Joy,MV60,Exmouth Harriers,1:21:57
Ben Bradford,MV40,,1:22:11
Chloe Olford,Sen. Female,Teignbridge Trotters,1:22:12
Shaun Fryett,Sen. Male,,1:22:13
Alfie McIntosh,Sen. Male,South West Road Runners,1:22:30
Ed Cornfield,MV45,,1:22:33
James Brock,Sen. Male,Left Handed Giant Run Club,1:22:53
Sam Blood,Sen. Male,,1:22:53
Rupert Pady,MV55,Axe Valley Runners,1:22:56
Duncan Knight,MV50,Teignbridge Trotters,1:23:06
Steve Weeks,MV45,Teignbridge Trotters,1:23:13
Andrew Dudley,MV50,(no club),1:23:29
Claire Watkins,FV45,Okehampton RC,1:23:48
Tom Cannon,MV40,Emersons Green Running Club,1:23:55
Craig Butler,MV50,Exmouth Harriers,1:23:55
Edward Armstrong,Sen. Male,,1:24:11
Owen Lewis,MV45,PACTri,1:24:11
Karl Schultze,Sen. Male,South West Road Runners,1:24:13
David Engledew,MV60,Erme Valley Harriers,1:24:18
Ben Stone,MV45,Honiton RC,1:24:24
Michael Walker,Sen. Male,Emersons Green Running Club,1:24:47
Simon Hambury,MV45,Falmouth Running Club,1:25:06
Ian Mcclean,MV55,Torbay Tri Club,1:25:24
Alan Hughes,Sen. Male,Bodmin Road Runners,1:25:40
Samuel Post-Gorvett,Sen. Male,,1:25:45
Cameron Tippett,Sen. Male,,1:25:46
Sarah Markwick,FV40,Erme Valley Harriers,1:25:56
Bob Pearce,MV60,Torrington AAC,1:26:00
Helen Harbottle,FV55,South Molton Strugglers,1:26:05
Kevin Ashworth,MV50,South Devon AC,1:26:07
Ben Campbell,Sen. Male,,1:26:24
Manda Twentyman,FV55,Minehead RC,1:26:29
Alex Swan,Sen. Male,Greenbow Running Club,1:26:45
Joe Clarke,Sen. Male,,1:27:05
Adam Stobbs,MV50,Exeter Harriers,1:27:14
Lorna Watts,FV40,Bideford AAC,1:27:25
Steve Hay,MV65,Torrington AAC,1:27:31
Timothy Goode,Sen. Male,,1:27:36
Matt Walmsley,MV40,South West Road Runners,1:27:47
Matthew Wearne,Sen. Male,Plymouth Musketeers Running Club,1:27:49
Matt Cotton,Sen. Male,,1:27:49
Alice James,Sen. Female,,1:27:57
Elliot Day,Sen. Male,,1:27:57
Samuel Day,Sen. Male,,1:27:58
Jenny Reay,FV65,Exmouth Harriers,1:28:13
Stephen Western,Sen. Male,Greenbow Running Club,1:28:17
Peter Nichols,MV40,Honiton RC,1:28:18
Tom Arkle,Sen. Male,,1:28:51
Vaughan Lindsay,MV60,,1:29:04
Laura Pool,FV40,Truro Running Club,1:29:06
Alec Kiff,Sen. Male,Greenbow Running Club,1:29:07
Mark Foster,MV55,Dulwich Runners AC,1:29:15
Steve Edmonds,MV40,,1:29:41
Kerry Board,FV45,Axe Valley Runners,1:30:01
Ed Menon,MV40,,1:30:13
Simon Rickard,MV45,Scotch Egg Cycling Society,1:30:14
Robert Scovell,MV45,South West Road Runners,1:30:21
Ewart Aylward,MV45,Dewerstone,1:30:21
Ian Hayward,MV60,Torbay AAC,1:30:35
Lee Meaden,Sen. Male,,1:30:37
Louise Reynolds,FV45,South West Road Runners,1:30:42
Margitta Jolliffe,FV50,Chagford Runners,1:30:44
Graham Reynolds,MV60,Torbay Tri Club,1:30:46
Lawrence Charles-Jones,Sen. Male,,1:30:52
George Baker,Sen. Male,,1:30:54
Darren Hall,MV50,,1:31:09
Tim Hassell,MV50,Teignbridge Trotters,1:31:10
Emily Batt,Sen. Female,,1:31:17
Arron Carpenter,MV45,,1:31:23
David Collins,MV40,,1:31:28
Haydn Boehm,MV45,Axe Valley Runners,1:31:29
Naomi Shaw,FV40,South West Road Runners,1:31:33
Marc Young,MV50,Plymouth Musketeers Running Club,1:31:40
Kelly Brewer,Sen. Female,,1:31:44
Ed Mitchell,MV40,,1:31:47
Sarah Geijsels,Sen. Female,South West Road Runners,1:31:48
Eleanor Wood,FV65,Axe Valley Runners,1:31:51
Jennie Hawkins,FV45,Holbeton Harriers,1:31:56
Zoe Sing,Sen. Female,,1:32:01
Andrew Iley,MV40,South West Road Runners,1:32:33
Clare Capper,FV45,Chagford Running Club,1:32:54
Liam Morgan,Sen. Male,,1:32:57
Peter Seigne,MV55,,1:33:01
Stephen Hussey,MV55,South West Road Runners,1:33:09
Alan Kember,MV65,Teignbridge Trotters,1:33:10
Kate Medlicott,FV55,Erme Valley Harriers,1:33:22
James Hartridge,MV60,Torbay AAC,1:33:25
Kate Willett,FV40,,1:33:29
Callum Lamont,MV55,South West Road Runners,1:33:43
Rich Brooks,MV50,Sunday Slog,1:33:46
Monique Jeffrey-Jones,FV50,,1:33:48
Jon Banner,MV45,,1:33:51
David Wright,MV55,Newbury AC,1:33:53
Peter Hawes,MV55,South West Road Runners,1:33:59
Darren Armstrong,MV50,,1:34:00
Nick Shaw,MV40,Runny Runs,1:34:01
Harvey Jeffrey-Jones,Sen. Male,,1:34:06
Chloe Weeks,Sen. Female,Teignbridge Trotters,1:34:06
Chris Sharp,MV40,South West Road Runners,1:34:08
Hugh Lea,MV45,(no club),1:34:08
Miriam Quick,FV40,,1:34:11
Karen Eyre,FV50,Axe Valley Runners,1:34:21
Rory Clisby,MV40,,1:34:29
James Higgins,Sen. Male,,1:34:38
Jonathan Farquharson,MV55,,1:34:42
Robert Foster,Sen. Male,South Devon AC,1:34:48
Andrew West,MV65,Axe Valley Runners,1:35:13
Terry McKie,MV50,Exmouth Harriers,1:35:19
Nicholas Lloyd,MV55,Chagford Runners,1:35:27
Liam Clancy,Sen. Male,,1:35:28
James Wills,MV50,,1:35:32
Zoe Binnion,FV45,,1:35:50
Nutarisa Warren,Sen. Female,Haldon Trail Runners,1:35:53
Rebecca Stevens,FV55,Honiton RC,1:35:59
David Barker,MV55,Fremington Trailblazers,1:36:05
Mike Davis,Sen. Male,,1:36:22
Jennifer Mears,Sen. Female,,1:36:24
Ruth Wright,FV55,Chagford Runners,1:36:27
Lucy James,Sen. Female,,1:36:29
Kelcey Pillage,Sen. Female,Greenbow Running Club,1:36:30
Duncan Oakes,MV55,Perran Trail Runners,1:36:37
Alison Engledew,FV65,Erme Valley Harriers,1:36:42
William Seviour,Sen. Male,Okehampton RC,1:36:45
Matthew Welch,Sen. Male,,1:36:48
Matt Grint,Sen. Male,,1:36:53
Sophie Pavelle,Sen. Female,,1:37:10
Steven Best,Sen. Male,,1:37:14
Jack Woodward,Sen. Male,,1:37:21
Gregory Cook,Sen. Male,,1:37:22
Louise Duffield,FV40,,1:37:26
Neil Rutley,MV60,Teignbridge Trotters,1:37:32
Robert Murch,MV45,North Devon Road Runners,1:37:40
Mary Foxwell,FV50,,1:37:44
Jack Harvey,Sen. Male,,1:38:07
Tim Lee,Sen. Male,,1:38:14
Alex Janisz,MV40,,1:38:28
Mike Kay,MV60,South West Road Runners,1:38:30
Claire Grubb,Sen. Female,Okehampton RC,1:38:45
Jeremy Goddard,MV55,South Devon AC,1:38:50
Andrew Ross,MV40,,1:39:07
Chris Calvert,Sen. Male,South West Road Runners,1:39:09
Alice Thompson,Sen. Female,,1:39:15
Frances Johnson,FV55,Egdon Heath Harriers,1:39:37
Ann Pearce,FV50,Torrington AAC,1:39:41
Rachel Longthorpe,FV50,Torbay Tri Club,1:39:42
Rebecca Hayes,Sen. Female,Crediton Running Network,1:39:42
Harriet Bridges Webb,Sen. Female,,1:39:48
Ian White,MV50,South West Road Runners,1:39:57
David Crowther,MV60,Bideford AAC,1:40:05
Jenny Simons,FV55,Guernsey Athletics Club,1:40:17
Jeffrey Curd,MV55,Tiverton Harriers,1:40:27
Will Halwyn,Sen. Male,,1:40:29
Andrew Keogh,Sen. Male,(no club),1:40:31
Claire King,FV50,,1:40:34
Mark Sanders,MV55,,1:40:38
Ian Grail,MV55,,1:40:41
Kev O'Connor,MV55,,1:40:53
Louise Davis,FV40,Bovey Valley Runners,1:40:53
Judy Davey,FV60,Honiton RC,1:41:12
Michal Konopko,Sen. Male,,1:41:38
Andrew Ferguson,MV55,Truro Running Club,1:41:57
Laura Jones,Sen. Female,Exeter Triathlon Club,1:42:25
Peter Merrett,MV65,Chagford Runners,1:42:28
Cory Schultze,Sen. Male,Axe Valley Runners,1:42:40
Dan Worth,MV45,,1:42:58
Stephen Hutchinson,MV65,Bude Rats (Run and Tri),1:43:07
Stephen Mace,MV55,Plymouth Falconers,1:43:11
James Hawker,MV45,Axe Valley Runners,1:43:15
John Polley,MV40,,1:43:17
Richard Harvey,MV50,Honiton RC,1:43:23
John Moorhouse,MV65,Dawlish Coasters,1:43:26
Andrew Batty,MV40,,1:43:26
Andy Rogers,MV55,Scotch Egg Cycling Society,1:43:39
Corinne Bright,FV45,Teignbridge Trotters,1:44:01
Bill Martin,MV55,,1:44:04
Andy Charrington,MV60,Axe Valley Runners,1:44:07
Andrew Whitby,MV60,Instinctive Sport Fun Runners,1:44:09
Stephen King,MV50,Lonely Goat RC,1:44:10
Susan Hill,FV60,Exmouth Harriers,1:44:13
Alan Morbey,MV65,Axe Valley Runners,1:44:16
Dawn Carrah,FV60,Axe Valley Runners,1:44:25
Clive Leythorne,MV40,(no club),1:44:26
Steve Huish,MV50,,1:44:35
Guy Broom,MV50,,1:44:35
Paddy Moyna,MV45,,1:44:41
Jeremy Norcombe,MV65,Axe Valley Runners,1:44:45
Isabelle Cummins,Sen. Female,Teignbridge Trotters,1:45:00
Catherine Hilton,FV50,Sidmouth Running Club,1:45:11
Ben Leaney,Sen. Male,,1:45:16
Suzi Blackett,FV40,Axe Valley Runners,1:45:21
Richard Carus,MV50,,1:45:40
Simon Ruddlesden,MV45,,1:45:45
Peter Moore,MV40,Tiverton Harriers,1:46:38
Betsy Rowe,Sen. Female,,1:46:55
Arkadiusz Krosnowski,MV40,,1:46:58
Laura Nicholls,Sen. Female,South West Road Runners,1:47:16
Rosie Glazier,Sen. Female,South West Road Runners,1:47:20
Tanya Baker-Gill,FV50,Clevedon AC,1:47:22
Rachel Hennessey,Sen. Female,Honiton RC,1:47:24
David Nicholls,Sen. Male,South West Road Runners,1:47:25
Mandy Watts,FV50,Newquay Road Runners,1:47:25
David Thompson,MV65,,1:47:28
Catherine Fleming,FV45,Chagford Runners,1:47:44
Guy Boswell,MV60,Plymouth Musketeers Running Club,1:47:47
Richard Remington,MV50,Axe Valley Runners,1:47:54
Georgina Davie,Sen. Female,UKRunChat Running Club,1:48:22
Tim Richards,Sen. Male,,1:48:29
Andrew Pate,MV60,Wells City Harriers,1:48:49
Craig Morrison,MV50,,1:48:49
Joel Wright,Sen. Male,,1:48:52
Alice Kay,Sen. Female,Crediton Running Network,1:48:54
Matthew Battey,Sen. Male,,1:48:57
Robert Campbell,MV45,Fell Running Association,1:49:10
Emma Richards,FV55,Torrington AAC,1:49:12
Kerry Bell,FV60,South Devon AC,1:49:27
David Harrison,MV65,,1:49:32
David Lawry,MV40,,1:49:37
Kay Douglas,FV65,Exmouth Harriers,1:49:37
Polly Jeans,FV40,,1:49:38
Roland Arnison,MV50,Bovey Valley Runners,1:49:54
Jose Forner,MV45,Green Power,1:50:07
Anna Cripps,Sen. Female,,1:50:11
Helen Crockett,FV45,,1:50:12
Sam Jelley,Sen. Male,,1:50:24
Clare Melbourne,Sen. Female,Honiton RC,1:50:28
Mark Newson,MV55,Honiton RC,1:50:29
Helen Perry-Smith,Sen. Female,Plymouth Coasters,1:50:35
Justin Marney,MV55,,1:50:39
James Nash,Sen. Male,South Devon AC,1:50:41
Daniel Knight,MV40,,1:50:47
Vanda Van Der Linden,FV60,South West Road Runners,1:51:19
Rob White,MV55,Bovey Valley Runners,1:51:31
Holly Hollis,FV40,,1:51:48
Kevin Feeney,MV65,Axe Valley Runners,1:51:51
Graham Hall,Sen. Male,,1:51:53
Simon Ward,Sen. Female,,1:52:28
Clare Fitchett,FV40,,1:52:29
Carolyn Sanders,FV55,,1:52:36
Bryn Truscott,MV60,South West Road Runners,1:52:38
Danni Meyer,FV50,Heavitree running group,1:52:44
Shaun Kirk,MV55,South Devon AC,1:52:50
Caroline Tait,FV55,South West Road Runners,1:52:57
Liz Househam,FV55,Plymstock Road Runners,1:53:06
Michael Hockey,MV40,Plymouth Musketeers Running Club,1:53:11
Denise Clifford,FV45,Chagford Runners,1:53:16
Joe Grenham,MV60,,1:53:22
Ginny Newman,FV60,,1:53:49
Bartosz Krosnowski,MV45,,1:53:50
Karen Bevan-Mogg,FV50,,1:54:10
Jacqui Stokes,FV40,Axe Valley Runners,1:54:46
Lisa Player,FV60,Newquay Road Runners,1:54:57
Kylan Stray,FV40,,1:55:13
John Outhwaite,MV65,,1:55:23
Jeremy Larcombe,Sen. Male,Axe Valley Runners,1:55:26
Charley Pattison,Sen. Female,,1:55:46
Lucie Jones,FV45,,1:55:55
Kathleen Rawlinson,FV50,Chagford Runners,1:56:06
Sara Mears,FV45,,1:56:07
Dan Clist,MV45,Axe Valley Runners,1:56:09
Katrina Smale,FV50,North Devon Road Runners,1:56:12
Susan Willoughby,Sen. Female,Crediton Running Network,1:56:27
Michelle Wyatt,FV50,,1:56:38
Steve Selley,MV60,Honiton RC,1:56:54
Davina Blanchard,FV55,South West Road Runners,1:57:14
Suzanne Mounter,FV50,,1:57:17
Jo Bindloss Gibb,FV65,South Molton Strugglers,1:57:32
Andrew Poole,MV45,,1:57:36
Simon Willshire,MV50,Bude Rats (Run and Tri),1:57:36
Emily Hartman,FV40,Bude Rats (Run and Tri),1:57:38
Francesca Walker,Sen. Female,Erme Valley Harriers,1:57:49
Eamon Crowe,MV55,Teignbridge Trotters,1:57:51
Nicky Sinclair,FV55,,1:58:04
Katharine Moran,FV45,Axe Valley Runners,1:58:10
Emily Martin,Sen. Female,,1:58:33
Wendy Conway,FV60,,1:58:43
Susie Pitt,FV65,,1:59:00
Marion Whitley,FV55,,1:59:08
Nick Lidster,MV50,Axe Valley Runners,1:59:14
Marlowe Jordan,MV45,,1:59:19
Stuart Moulson,MV65,Teignbridge Trotters,1:59:29
Kayleigh Bullock,Sen. Female,Ashburton Hash House Harriers,1:59:44
Helen Riley,FV40,,1:59:51
Toby Larkworthy,Sen. Male,,1:59:52
Sam Iden,Sen. Male,,1:59:54
Katie Williams,Sen. Female,South West Road Runners,1:59:59
Maria Harryman,FV45,Avon Valley Runners,2:00:04
Donna Stone,FV40,Honiton RC,2:00:05
Mark Day,MV55,Axe Valley Runners,2:00:33
Geoff Rugg,MV65,Axe Valley Runners,2:00:34
Julian Budd,MV55,South West Road Runners,2:00:40
Sarah Thorne,FV50,,2:00:48
Sue Tremlett,FV60,Teignbridge Trotters,2:00:52
Janet Ritchie,FV60,Carn Runners,2:00:57
Rod Payne,MV65,Teignbridge Trotters,2:01:42
Matt Howe,MV40,,2:01:52
Helen Holmes,FV55,Axe Valley Runners,2:01:57
Julia Mallon,FV50,Axe Valley Runners,2:01:57
Chris Andrews,MV60,Teignbridge Trotters,2:02:02
Sarah Collinson,FV45,,2:02:36
Sisse Starkey,FV50,,2:02:37
Stephanie Cornish,FV40,,2:02:44
Anna Holmes,FV40,,2:02:45
Ro Cartwright,FV60,,2:02:46
George Holman,Sen. Male,South Devon AC,2:03:04
Richard Cooper,MV40,Trail Running Association,2:03:09
Lisa Lenaerts,FV40,,2:03:09
Nicola Aindow,FV50,Team Wine and Trail Shoes,2:03:31
Heather Coverdale,FV60,South Devon AC,2:03:43
Denise Sanders,FV40,(no club),2:03:44
Rosanna Geale,Sen. Female,Honiton RC,2:04:14
Henry Smith,MV60,Axe Valley Runners,2:04:15
Sally Shoolbraid,FV60,Bovey Valley Runners,2:04:16
James Goodhand,MV45,,2:04:20
Becki Woodman,FV50,,2:04:34
Tom Woodman,MV50,,2:04:36
Jackie Cope,FV65,Falmouth Running Club,2:04:37
Anita Atherton,FV55,South West Road Runners,2:04:42
Lawrence Atherton,MV60,South West Road Runners,2:04:42
Julian Baird,MV45,,2:04:43
Sarah Edwards,FV40,,2:04:43
Mark Holman,MV65,South Devon AC,2:05:13
Jane Austin,FV55,,2:05:33
Jonathan Bale,MV55,PACTri,2:06:48
Angela Kerr,FV65,Axe Valley Runners,2:07:30
Bryan Mills,MV50,,2:08:59
Linda Gethin,FV55,South West Road Runners,2:09:18
Paul Williams,MV55,South Devon AC,2:09:20
Mags Zaharia,FV50,Torrington AAC,2:10:06
Verity Hookway,FV55,The Orcs,2:10:06
Joe Arrigoni,Sen. Male,,2:10:57
Neil Arrigoni,MV55,,2:10:58
Clare Muxlow,FV40,Lonely Goat Running Club,2:11:02
Karen O'Brien,FV55,Team Caterpillar,2:11:03
Travis Trice,Sen. Male,Plymouth Musketeers Running Club,2:11:04
Dean Trice,MV50,Plymouth Musketeers Running Club,2:11:09
Laura Greenhill,FV50,,2:11:18
Becky Saxton,Sen. Female,,2:11:27
Simon Bates,MV55,Honiton RC,2:11:58
Sarah Quick,FV45,Honiton RC,2:12:22
Rachel Godfrey,FV50,Torrington AAC,2:12:34
Sarah Jackson,FV45,TriMoore Coaching,2:13:09
Claire Pomeroy,FV55,Chard Road Runners,2:13:18
Simon Hall,MV60,Chard Road Runners,2:13:19
David Black,MV55,Bovey Valley Runners,2:14:02
Sarah Ryerson,FV45,Honiton RC,2:15:14
John Larcombe,MV65,Axe Valley Runners,2:15:15
Dennis Hall,MV60,South West Road Runners,2:15:43
Sarah Steele,FV45,,2:15:43
Roger Webb,MV65,South Devon AC,2:15:54
Kelly Nickels,FV40,Axe Valley Runners,2:16:34
Cath Brenton,FV40,Axe Valley Runners,2:16:34
Roy Couzens,MV65,,2:16:44
Emma Richardson,FV50,Axe Valley Runners,2:18:09
Samantha Tooze,FV45,Axe Valley Runners,2:18:09
Andrea Goude,FV50,Portishead RC,2:18:25
Robert Willcocks,MV60,Falmouth Running Club,2:19:19
Louise King,FV55,Plymouth Musketeers Running Club,2:19:54
Bryan King,MV65,Plymouth Musketeers Running Club,2:19:55
Steph Harris,FV55,South Molton Strugglers,2:21:27
Jillian Widlake,FV40,South Molton Strugglers,2:21:27
Fiona Offord,Sen. Female,South West Road Runners,2:22:36
Mark Jelley,MV55,South West Road Runners,2:23:52
Carol McSweeney,FV40,,2:25:45
Carol Hounsell,FV45,Sidmouth Running Club,2:26:02
Sarah Watkins,FV60,Sidmouth Running Club,2:26:03
Elisabeth Slade,FV50,Axe Valley Runners,2:29:32
Jeremy Slade,MV55,Axe Valley Runners,2:29:33
Helen Williams,FV45,Honiton RC,2:29:55
Ian Fleming,MV40,Teignbridge Trotters,2:35:37
Sarah Smale,Sen. Female,,2:35:40
Becky Russett,FV50,,2:39:52
Bradley Hodgkins,Sen. Male,(no club),2:39:52
Joy Couzens,FV65,,2:47:11
Marion Witham,FV65,,2:47:11
Kathryn Weaver-Gore,FV60,Plymouth Musketeers Running Club,2:48:20
