Competitor Name,Category,Club,Time,
Graham Spence,M40,Unattached,1:40:12,
Dave Stephenson,M50,Bingley Harriers & AC,1:40:20,
Simon Jones,M50,Bingley Harriers & AC,1:40:21,
Ken Taylor,M70,Rossendale Harriers & AC,1:40:54,
Graham Kitchen,M50,Morley Running Club,1:41:23,
Paul Patrick,M50,Stainland Lions Running Club,1:42:21,
Jackie Scarf,W50,Calder Valley Fell Runners,1:42:29,
Claire Hanson,W40,Calder Valley Fell Runners,1:45:39,
Lynn Murphy,W50,Keighley & Craven AC,1:45:49,
Tom Smith,M55,Bowland FR,1:45:51,
Martyn Price,M60,North Leeds Fell Runners,1:46:02,
Andy Thorpe,M50,Unattached,1:47:59,
Oliver Beaumont,MSEN,Calder Valley Fell Runners,1:49:03,
Robin Gray,M50,Todmorden Harriers,1:49:04,
Arron Jackson,M50,Worksop Harriers,1:50:32,
Brian Horsley,M70,Calder Valley Fell Runners,1:50:43,
Michael Wardle,M60,Calder Valley Fell Runners,1:51:01,
Eddie Lesniak,M60,Achille Ratti,1:51:49,
Jason Beckett,M50,Bingley Harriers & AC,1:54:14,
Aileen Baldwin,W70,Stainland Lions Running Club,1:54:53,
Jane Hobson,W50,Halifax Harriers & AC,1:54:58,
Ian Maher,M40,Keighley and craven ac,1:55:19,
Tracey Hodgson,WSEN,Keighley and craven ac,1:55:36,
Harry Atkinson,M65,Bingley Harriers & AC,1:56:04,
Mick Fowler,M60,Unattached,2:00:37,
Katy Thompson,W60,Clayton-le-Moors Harriers,2:00:47,
Linda Murgatroyd,W50,Pennine Fell Runners,2:01:07,
Clare Griffin,W40,Macclesfield Harriers & AC,2:01:08,
Paul Hopkinson,M60,Halifax Harriers & AC,2:01:08,
Tony Steward,M65,CFFR,2:01:24,
Tom Lever,M40,Unattched,2:02:00,
Rebecca Alathoor,WSEN,Calder Valley Fell Runners,2:02:02,
Paul Hindle ,M55,Wharfedale Harriers,2:02:17,
Gilly Markham,W65,Meltham,2:02:26,
Elise Milnes,W60,Todmorden Harriers,2:04:41,
Keith Hutson,M60,Calder Valley Fell Runners,2:06:36,
Andrew Smith,M50,Calder Valley Fell Runners,2:10:39,
John Nunn,M60,Calder Valley Fell Runners,2:11:30,
Linda Hayles,W60,Calder Valley Fell Runners,2:13:54,
Tamsin Cooke,W40,Calder Valley Fell Runners,2:17:19,
Margaret Deacon,W50,Halifax Harriers & AC,2:19:14,
Sonita Vietoris,W60,Dallam,2:21:32,
Kevin Murray,MSEN,Northowram Pumas Running Club,2:31:14,
Sue Roberts,W50,Todmorden Harriers,2:32:34,
Anne Milner,W50,Wharfedale Harriers,2:32:35,
Anthony Lever,M70,Unaffiliated,2:42:00,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
