Competitor Name,Category,Club,Time
Ines Foyester,Female,Leeds Uni,01:12:48
Elizabeth Jackson,Female Veteran (50+),,01:13:11
Carol Life,Female Veteran (50+),Clayton Moors Harriers,01:14:07
Keith Kelly,Open Male Veteran (50+),,01:14:12
Jean Sullivan,Female Veteran (50+),Ilkley Harriers,01:14:25
Kathy Hind,Female Veteran (50+),Baildon Runners,01:14:39
Andrew MacGill,Open Male Veteran (50+),,01:14:43
Ian Abdy,Open Male,Yalding Tortoises,01:14:44
Theresa Richards,Female Veteran (50+),Horsforth Harriers,01:14:49
Emma Dobson,Female,,01:14:53
Megan McCall,Female,otley ac,01:16:42
Matt Podd,Open Male Veteran (50+),Otley AC,01:17:04
Owen Sage,Open Male Veteran (50+),,01:17:18
Vanessa Townsend,Female,,01:18:00
Donald Buffham,Open Male Veteran (50+),otley ac,01:18:37
Barry Cooper,Open Male,,01:19:04
Paul Atkinson,Open Male Veteran (50+),Ilkley Harriers,01:19:55
Julie Todd,Female,,01:20:01
Angela Carpenter,Female,,01:23:24
Caroline lourton,Female Veteran (50+),,01:24:53
Dan Metcalfe,Open Male,,01:27:17
Matthew Evans,Open Male,,01:27:17
Graham Schofield,Fossils (over 70's),Chorley Athletic and Tri Club,01:29:21
Ash Fox,Open Male Veteran (50+),,01:30:32
Dan Pinnington,Open Male,,01:34:05
William Pimmington,Open Male,,01:34:06
Morgan Seddon,Open Male,,01:34:06
Chris Hill,Open Male Veteran (50+),Burley Duffers,01:44:57
Hilary Farren,Female Veteran (50+),,01:46:46
Antonio Cardinale ,Fossils (over 70's),otley ac,01:59:44
,,,
