Competitor Name,Category,Club,Time
Sara Lewis,F OPEN,Meltham AC,1:10:10
Jill Barton,F50,Rochdale Harriers,1:10:14
Jane Hobson,F50,Halifax Harriers,1:10:16
Karon Forster,F60,Spectrum Striders,1:10:52
Julie O'Regan,F40,Saddleworth Runners,1:11:04
Philip Smith,M OPEN,U/A,1:11:09
Andrew Essex,M60,Saddleworth Runners,1:12:19
Roberto Roso,M60,Saddleworth Runners,1:12:26
Martin O'Brien,M60,Stainland Lions,1:13:39
Martha Urwin,F40,Middleton Harriers,1:13:43
Mark Lawson,M40,Middleton Harriers,1:14:01
Kenny Forster,M60,Spectrum Striders,1:14:26
Christine Mitchell,F50,Marsden Racers,1:15:08
Kevin Simmonds,M50,U/A,1:15:41
Gary Smith,M60,Royton Road Runners,1:15:42
Suzanne Darke,F50,Saddleworth Runners,1:16:02
Mark Wearmouth,M50,U/A,1:16:03
Glenn Cockroft,M50,Triangle Trotters,1:16:10
Paul Wolstenhulme,M40,Rossendale Harriers,1:16:21
Paul Davies,M40,U/A,1:16:27
Robert Davies,M40,U/A,1:16:27
Brandon Greene,M50,Saddleworth Runners,1:16:35
Lisa Stansfield,F40,Rossendale Harriers,1:16:43
David Barnes,M60,Horwich RMI,1:16:47
Kate Saville,F50,Saddleworth Runners,1:17:05
Jennie Johnson,F40,Saddleworth Runners,1:17:06
Christopher Gee,M40,Rochdale Harriers,1:17:31
Craig Wellens,M50,Rossendale Harriers,1:17:56
Francesca Archer-Todde,F OPEN,U/A,1:18:58
Simon Howard,M50,Royton Road Runners,1:18:30
Trish Callan,F OPEN,Royton Road Runners,1:18:33
Blandine Renou,F60,U/A,1:18:37
Stefanie Dickinson,F40,Halifax Harriers,1:18:41
John Matthews,M50,Saddleworth Runners,1:19:30
Grant Syme,M40,Saddleworth Runners,1:20:19
Philip Kendall,M40,U/A,1:20:22
Davina Raidy,F50,Rossendale Harriers,1:21:50
Peter Macfarlane,M60,Dark Peak Fell Runners,1:22:00
Carl Martin,M40,Saddleworth Runners,1:22:01
Lee Turner,M50,Radcliffe AC,1:22:20
David Agnew,M70,Saddleworth Runners,1:22:20
Aileen Baldwin,F70,Stainland Lions,1:22:37
Christobel Heginbotham,F60,Saddleworth Runners,1:23:27
Michelle Young,F40,Rossendale Harriers,1:23:49
Nicky Snook,F60,Saddleworth Runners,1:23:58
Caroline Batty,F40,Barnsley Harriers,1:24:10
Becky Burdon,F40,Holmfirth Harriers,1:25:05
Bill Hunter,M70,Holmfirth Harriers,1:25:18
Craig Sutherland,M60,Middleton Harriers,1:25:29
Chloe Hewlett,F OPEN,Meltham AC,1:27:02
William Murgatroyd,M70,U/A,1:29:13
Jill Davies,F70,Saddleworth Runners,1:29:32
Janine Jordan,F40,Middleton Harriers,1:30:49
Aled Greenhalgh,M40,Marsden Racers,1:31:31
John Cox,M70,Middleton Harriers,1:31:59
Elizabeth Willoughby,F60,Denby Dale AC,1:36:29
Richard Whale,M60,Holmfirth Harriers,1:37:21
Catherine Murphy,F50,Middleton Harriers,1:38:34
Hilary Farren,F60,Rossendale Harriers,1:50:45
Brenda Roberts,F70,Saddleworth Runners,2:04:49
David Milton,M50,Holmfirth Harriers,DNF
