Competitor Name,Category,Club,Time
"Hodkin, Andrew",MV60+,Matlock AC,41:03.2
"Brown, Warren",MV50,Steel City Striders,41:03.9
"Watson, Ben",MV50,Unattached,41:09.6
"Goodall, Steve",MV50,Matlock Athletic Club,41:27.4
"Day, Chris",MV40,Totley AC,41:32.3
"Wiles, Simon",MV50,Steel City Striders,41:39.1
"Hibbert, Trevor",MV40,Sinfin Rc,41:42.8
"Cooper, Reginald",MV60+,U/A,41:45.3
"Platton, Mark A",MV50,Steel City Striders,41:56.1
"Bailey, Emma",FV40,Staffordshire Moorlands AC,42:15.0
"Bourne, Mike",MV50,Dark Peak FR,42:16.2
"Jones, Stephen",Senior Male,Sinfin Running Club,42:17.1
"Devlin, Brendan",MV50,Sinfin Rc,42:18.2
"Cousins, Keith",MV40,Derwent Runners Derby,42:19.1
"Sutton, Nathan",MV40,Derwent Runners,42:57.5
"Brandon, Ruth",FV50,HPRC,43:00.2
"Bray, Simon",MV50,Sinfin Rc,43:08.6
"Wickham, Steve",MV60+,Erewash Valley RC,43:12.5
"Eldridge, Emma",FV40,UN,43:16.5
"Stubbs, Michael",MV40,Unattached,43:20.5
"Harle, Chris",MV60+,Unattached,43:30.7
"Brailsford, James",MV40,Clowne Road Runners,43:32.3
"Green, Richard",MV50,Belper Harriers,43:41.3
"Roebuck, Gareth",MV40,Rogue Runners Ripley,44:00.4
"Elliott, Gavin",MV40,Matlock AC,44:05.6
"Trevena, Oscar",Senior Male,Macclesfield Harriers,44:10.0
"Cresswell, Gordon",MV60+,Unattached,44:13.7
"Wright, Tim",MV50,Erewash Valley RC,44:14.8
"Scott, Caroline",FV50,Sinfin,44:27.7
"Day, Will",MV50,Sheffield Steel City Striders,44:37.3
"Morgan, Julian",MV50,Unattached,44:44.9
"Greatorex, Dave",MV40,Matlock Athletic Club,45:02.0
"Morrison, Christopher",MV60+,Sinfin Running Club,45:15.2
"Fabb, Caroline",FV40,Unattached,45:28.3
"Patrick, David",MV50,Ashbourne RC,45:32.7
"Carthy, Liz",FV40,Totley AC,45:42.7
"Clarke, Rob",MV50,Staffs Moorlands AC,45:43.9
"Sanders, Emily",FV50,Ashbourne RC,45:46.4
"Woodhead, Cindy",FV50,Ndrc,45:52.0
"Warwick, Barry",MV60+,Derwent Runners,45:56.7
"Longman, Trevor",MV60+,Macclesfield Harriers,46:09.2
"Grigg, Andrew",MV50,MVH Triathlon,46:14.2
"Whittaker, Stuart",MV60+,Erewash Valley RC,46:25.0
"Millet, Catherine",FV40,Formula One Circuit Crew,46:46.1
"White, Chris",MV50,Unattached,47:10.4
"Spear, Carly",FV40,Matlock AC,47:32.3
"Walker, David",MV50,Unattached,47:41.4
"Harrison, Peter",MV60+,Ripley Running Club,48:04.0
"Curtis, Graham",MV50,Sole Mates,48:44.8
"Deakin, Claire",Senior Female,Derwent Runners,49:07.5
"Hunt, Chris",MV40,North Derbyshire Running Club,49:10.4
"Chambers, Chris",MV40,Smalley Road Runners,49:12.0
"Fowler, Mick",MV60+,Matlock,49:13.8
"Stevenson, Paul",MV60+,Long Eaton Running Club,49:14.9
"Tomkinson, John",MV60+,Staffs Moorlands AC,49:25.1
"Hickling, Richard",MV50,Belper Harriers,49:30.1
"Fisher, Nanette",FV40,Milltown Milers,49:54.6
"Bates, Gary",MV50,Ndrc,50:00.4
"Elliott, Andrew",MV60+,North Derbyshire,50:02.9
"Taylor, Katy",Senior Female,Totley AC,50:11.3
"Craddock, Philip",MV60+,Staffordshire Moorlands AC,50:22.2
"Watson, Claire",Senior Female,Sutton Harriers,50:33.5
"Butlin, Alison",FV50,Ripley RC,50:49.5
"Wadelin, Frances",FV40,Youlgrave Harriers,50:57.1
"Vickers, Stuart",MV40,Holme Pierrepont RC,51:11.7
"Bostock, Colin",MV60+,Long Eaton Running Club,51:20.6
"Downes, Su",FV40,Solemates,51:45.4
"Owen, Sally",FV50,Matlock Athletic Club,51:46.9
"Val Playdon, Val",FV50,Ashbourne RC,51:56.8
"Purdy, Rich",MV40,Danum Harriers,51:59.6
"Binks, Sarah",Senior Female,Unattached,52:02.8
"Finch, Stuart",MV40,Derwent Runners,52:15.3
"Nixon, Tim",MV60+,Youlgrave Harriers,52:34.6
"Warton-Woods, Ian",MV40,Ripley Running Club,53:02.3
"Stevenson, Tracie",FV50,Long Eaton Running Club,53:05.2
"Pipes, Gemma",Senior Female,Unattached,53:33.9
"Heithus, Julie",FV50,Sinfin Running Club,54:05.5
"Collins, Graham",MV60+,Milltown Milers,54:26.1
"Collier, Jessica",Senior Female,Derwent Runners,54:34.4
"Saxton, Jo",FV50,Unattached,55:56.5
"Gleig, Joanne",FV60+,Steel City Striders,56:19.5
"Lovatt, Ellen",FV40,Belper Harriers,56:28.8
"Farrell, Steven",MV60+,Free Runners,56:46.1
"Taylor, David",MV60+,Staffordshire Moorlands AC,57:30.4
"Watson, Gill",FV50,Sinfin Running Club,57:59.3
"Cruise, Tracey",FV50,Derwent Runners,58:00.0
"Hutton, Kerri",Senior Female,Unattached,59:02.1
"Slack, Helen",FV40,Ndrc,59:29.9
"Wiseman, John",MV50,Ravensworth Runners,59:32.8
"Towers, Greg",MV60+,Unattached,59:34.9
"McGeoch, Akua",FV40,North Derbyshire Running Club,59:37.5
"Averill, Susan Y",FV50,Unattached,59:51.3
"Grigg, Marie",FV40,MVH Triathlon,59:58.0
"Smith, Carol",Senior Female,Sole Mates,1:00:25.3
"Wickham, Caroline",FV60+,Erewash Valley RC,1:00:27.3
"Fletcher, Remy",Senior Female,Ripley Rogue Runners,1:01:50.4
"Hubber, Paula",FV50,Derwent Runners,1:02:31.9
"Hand, Steve",MV60+,Derwent Runners,1:03:37.9
"Gant, Jennifer",FV40,Solemates,1:03:41.7
"Hanley, Susie",FV40,Milltown Milers,1:09:00.6
"Atkins, Rachael",Senior Female,Derwent Runners,1:12:35.6
"Wellbourn Hesp, Melissa",FV60+,Youlgreave Harriers,1:17:42.2
"Hubber, Russell",MV60+,Derwent Runners,1:17:42.8
"Taylor, Mark",Senior Male,Staffordshire Moorlands AC,1:19:21.4
