Competitor Name,Category,Club,Time
David Arundale,M60,Dark Peak Fell Runners,01:05:29
Martin Hill,M50,Youlgrave Harriers,01:05:51
Claire Noonan,FOPEN,Erewash Valley RC,01:06:27
Amy Higgs,FOPEN,Erewash Valley RC,01:07:08
Shaun Cooper,MOPEN,Team Derby Runner,01:07:08
Mark Shearing,M60,,01:07:21
Katherine Lakhani,F50,Ashbourne RC,01:08:09
Robert Tait,M60,,01:08:29
Lucie MacArthur,F40,Ripley Rogues,01:08:47
Andrew Watson,M50,Matlock AC,01:08:47
Ken Jones,M70,Dark Peak Fell Runners,01:08:57
Maxine Ison,F60,Totley AC,01:09:10
Jessica Collier,FOPEN,Belper Harriers,01:09:18
Sarah Halford,F50,,01:10:21
Hugh Prince,M40,Local,01:13:27
Edwina Edwards,F50,Youlgrave Harriers,01:13:27
Kevin roughton,M50,Long eaton running club,01:13:42
Stephen Mead,M60,Totley AC,01:13:55
Jane Wade,F50,Sinfin Running Club,01:14:54
Cath Endersby,F40,Rothwell Harriers,01:15:18
Peter Griffiths,M50,,01:15:37
heather fryerwinder,F50,Buxton AC,01:15:51
Caroline Wickham,F60,Erewash Valley RC,01:16:06
Victoria Fisher,FOPEN,Rodillian Runners,01:16:10
Daniel Worthington,MOPEN,,01:16:30
Andy Matthews,M60,Lonely Goat Running Club,01:17:19
Judith Orchard,F60,Youlgrave Harriers,01:18:03
laura merryweather,F40,,01:18:14
Joan Waller,F60,Dark Peak fell Runners,01:19:13
Thea Garfield,FU18,,01:19:15
Lawrence Moran,M60,,01:21:18
Maria Whittaker,F40,Erewash Valley RC,01:21:29
Leonard Foulk,M50,Wirksworth Runners,01:22:13
Richard Thorne,M60,,01:23:17
Mark Smith,M50,Robin Hood runners,01:23:24
Alun Gadd,M40,Holme Pierrepont,01:23:26
Pete Tapping,M70,Dark Peak Fell Runners,01:28:20
