Competitor Name,Category,Club,Time
Phil Hancock,M50,Fellandale,01:01:48
Lynn Whittaker,F60,Wharfedale Harriers,01:01:52
Russell Geraghty,M40,Nidd Valley,01:02:14
Stephen Holding,M60,Pocklington,01:02:24
Neal Crampton,M40,Pudsey & Bramley,01:02:33
Dylan Charlesworth,M,Wharfedale Harriers,01:02:37
Phil Clayton,M50,Black Combe,01:02:41
Tim Spooner,M,U/A,01:02:48
Catharine Etherington,F40,Shadwell Runners,01:03:25
James Timothy Cook,M50,Nidd Valley,01:04:19
Matt Rickard,M40,Nidd Valley,01:04:47
Callum Imerson,M,U/A,01:04:53
Emma Lane,F,North Leeds FR,01:04:58
Thod Gibson,M50,Wharfedale Harriers,01:06:32
Martin Roberts,M60,Todmorden,01:06:38
Andy Holden,M50,Achille Ratti CC,01:07:01
Andy Dyson,M60,Todmorden,01:07:06
Phil Robinson,M50,Nidd Valley,01:07:07
John Walker,M,U/A,01:07:30
Phillipa Wilkinson,F40,Nidd Valley,01:08:08
Steve Milner,M60,Wharfedale Harriers,01:09:41
Christine Holleran,F50,Nidd Valley,01:10:07
Bob Baker,M65,Otley AC,01:10:45
Chris Brunold,F50,Otley AC,01:10:52
David Prince,M,Nidd Valley,01:10:57
Jane Evans,F,Nidd Valley,01:11:25
Rhys North,M50,U/A,01:12:17
Sarah Louise Gore,F40,Knaresborough Striders,01:12:40
Mark Taylor,M50,Knaresborough Striders,01:12:42
Lisa Holmes,F40,Wharfedale Harriers,01:14:35
Barry Simmons,M60,Harrogate Harriers,01:14:45
Rachel Prince,F40,Nidd Valley,01:17:02
Kate Wright,F50,U/A,01:17:20
Sue Roberts,F50,Todmorden,01:17:24
Geoff Thompson,M60,Wharfedale Harriers,01:18:58
Julie Elmes,F50,Knaresborough Striders,01:20:29
Graham Hyde,M40,Nidd Valley,01:22:56
Richard Treitl,M65,Barlick FR,01:22:57
Sarah Chalmers,F50,Nidd Valley,01:24:26
Ewa Scott,F50,Nidd Valley,01:27:15
Alison Wansbury,F50,U/A,01:34:24
Alastair Wansbury,M50,U/A,01:34:26
Phil Martin,M80,Bowland,01:35:04
Robert Hirst,M70,Clayton Le Moors,01:37:31
Antonia Cardinale,M70,Otley AC,DNF
