Competitor Name,Category,Club,Time
Timothy Ruck,MV40,Pennine Fell Runners,00:51:08
Caroline Leigh,FSEN,Pennine Fell Runners,00:51:22
David Thomas Clifton,MSEN,,00:51:23
Nick Hardie,MSEN,,00:51:25
Paul Rowland,MV60,Pennine Fell Runners,00:51:41
Alison Wainright,FV50,Dark Peak Fell Runners,00:51:43
Alex Waddington,FV40,Stockport Tri Club,00:51:58
Peter Daly,MV50,Glossopdale Harriers,00:52:05
Rebecca  Timms,FV40,Penistone Footpath Runners ,00:52:27
Wioleta Wydrych,FSEN,Glossopdale Harriers,00:52:30
David Beerling,MV50,Dark peak ,00:52:34
Patrick  Barry,FV50,Pennine,00:52:51
Philip Hobbs,MV50,Holmfirth Harriers ,00:53:10
Mark Cliff,MV50,,00:53:19
Frank Fielding,MV70,Glossopdale,00:53:24
Rob Horton,MSEN,,00:53:39
Nick Helm,MV40,Holmfirth Harriers,00:54:00
David  Patrick,MV50,Ashbourne RC,00:54:02
Lesley Parker,FV40,Penistone Footpath Runners & AC,00:54:10
Jane Mellor,FV50,Pennine FR,00:54:29
Ben Robertson,MV40,Glossopdale Harriers,00:54:37
Steve  Storey,MV60,Penistone Footpath Runners ,00:54:40
Emily Sanders,FV50,,00:54:42
Matthew Madin,MV40,Buxton AC,00:54:58
Conor Street,MSEN,,00:55:27
Jemma Cliff,FSEN,,00:55:30
Robert Hayes,MSEN,,00:55:41
Sarah Jones-morris,FV40,Dark Peak Fell Runners,00:55:45
Helen Barry,FV50,Pennine,00:55:51
Peter Bailey,MV60,Buxton AC,00:56:00
Sophie Howard,FV40,Rossendale Harriers,00:56:10
George Raffle,MSEN,Altrincham ,00:56:11
Kate Bowden,FV50,Glossopdale Harriers,00:56:27
Matt Dunkley,MSEN,,00:56:31
Paul Markall,MV50,Buxton AC,00:56:37
Michael Curran,MSEN,,00:56:44
Nicolas Barton,MSEN,Manchester Road Runners,00:56:48
Ayako Yokoyama-Nichols,FV40,,00:57:20
Caroline Burrell,FV40,Wirksworth RC,00:57:25
Paul Neal,MV50,Hyde running community,00:57:38
Rachel  Walton,FV40,Glossopdale Harriers,00:57:47
Joe Bowker,MSEN,Glossopdale Harriers,00:58:09
Helen Wright,FV40,Penistone Footpath Runners and AC,00:58:27
Steve Dickinson,MV50,Penistone Footpath Runners ,00:58:40
Caitlin Mcclurg,FSEN,,00:58:56
Amy Walton,FSEN,,00:58:58
Liz Rowe,FV40,,00:59:16
Luke Turner,MV40,,00:59:32
Robert Taylor,MV70,PennineFell Runners,00:59:46
Manhar Patel,MV50,Calder valley fellrunners,01:00:09
Joanna Ramsden,FV40,,01:00:24
Nick Whittingham,MV60,Penistone,01:00:29
Sue Venton,FV50,Glossopdale Harriers,01:00:50
Sarah Foster,FV40,Carnethy HRC,01:01:37
Emily Taylor,FSEN,Glossopdale Harriers,01:02:08
Mark  Fletcher-Robson,MV50,,01:02:11
Duncan Bryan,MV50,Buxton,01:02:37
Natalie Bunting,FSEN,,01:02:59
Sarah Rowley,FV40,,01:03:56
Diane Lee,FV40,Holmfirth Harriers ,01:04:18
Val Playdon,FV50,Ashbourne,01:04:41
Sarah Bailey,FV40,Ashbourne,01:04:44
Lucy Bridgemam,FSEN,,01:04:48
Beryl Buckley,FV70,Glossopdale Harriers,01:04:50
Kevin Ingham,MV40,Glossopdale Harriers,01:04:53
Bill Leason,MV60,Glossopdale Harriers,01:05:19
Sarah Thompson,FV40,,01:05:44
Tom Bunting,MSEN,,01:06:31
Beverley Golden,FV40,Buxton AC,01:06:42
Chris O'Donnel,MV50,Ripley,01:06:50
Christine Peters,FV60,Glossopdale Harriers,01:07:30
Neal Morgan,MV60,,01:10:23
Lorraine Mackie,FV50,Penistone Footpath Runners ,01:11:16
Susan Mackie,FV50,Corsham Running Club,01:11:18
Jude Taylor,FV40,Penistone,01:17:04
Tim Brook,MV40,Holmfirth Harriers ,
Andy  Campbell,MSEN,Pennine,
Ruth Churchill Dower,FV50,Holmfirth Harriers ,
Geoff Cooper,MV50,Matlock Athletic Club,
Matt Dumenil,MV40,Pennine Fell Runners,
Tim Dumenil,MV50,,
Lee Grant,MV50,Goyt Valley Striders,
Colin Haughton,MV40,Pennine Fell Runners,
Laura Iredale,FSEN,Pennine,
David Mackie,MV50,Corsham Running Club,
Bernice  Nixon,FV60,Penistone Footpath Runners ,
Jon Robinson,MV40,Pennine,
Wayne Smithurst,MV40,Ripley Running Club,
Neil Stabbs,MV40,Totley AC,
Jordan Stanford,MSEN,,
