Competitor Name,Category,Club,Time
Christina Turner,FV40,Calder Valley Fell Runners,32.05
Mark Anderton ,MV60,Tod Harriers,32.19
Andy Wright,MV40,Calder Valley Fell Runners,32.20
Sheldon Middleton,MV40,Tod Harriers,32.20
Chris Pickens,MV40,Tod Harriers,32.21
Eddie Neale,M Senior,Tod Harriers,32.29
Dave Collins,MV60,Tod Harriers,32.39
Oliver Beaumont,M Senior,Calder Valley Fell Runners,32.41
Jonny Cartright,MV50,Northowram Pumas,32.45
Jon Underwood,MV50,Calder Valley Fell Runners,32.53
Joe Curran ,MV60,Accrington Road Runners,32.56
Steven White,MV40,Holmcombe Harriers,33.01
David Kenneford,MV50,Accrington Road Runners,33.06
Graham Auld,MV50,Clayton Le Moors Harriers,33.10
Samantha Hartley,F Senior,Calder Valley Fell Runners,33.20
Jayde McGregor,FU18,Calder Valley Fell Runners,33.47
Verity Harrison,FV40,Holmcombe Harriers,33.56
Neil Thorpe,MV40,Calder Valley Fell Runners,33.57
Martin Bland,MV60,Accrington Road Runners,34.18
Mark Whittaker,MV60,Tod Harriers,34.30
Ian Maclauchlan,MV50,Tod Harriers,34.31
Jordan Livesey,M Senior,Accrington Road Runners,34.33
Graham Barnes,MV60,Unattached,34.35
Brian Morris,MV60,Darwen Dashers,34.38
Jenna Garner,FV40,Clayton Le Moors Harriers,34.41
Mark Nutter,MV60,Clayton Le Moors Harriers,34.46
Paul Brannigan,MV50,Tod Harriers,34.46
John Orrell,MV50,FRA,34.48
Graham Lloyd,MV60,Calder Valley Fell Runners,35.02
Rachel Johnston,FV50,Calder Valley Fell Runners,35.18
Ken Taylor,MV70,Rossendale Harriers,35.19
Peter Dugdale,MV60,Clayton Le Moors Harriers,35.27
Katharine Gregson,FV40,Accrington Road Runners,35.31
Dave Roberts,MV70,Unattached,35.33
Kim Ashworth,F Senior,Tod Harriers,35.36
Michael Brooks,MV50,Accrington Road Runners,35.39
Gary Smith,MV60,North Bolton Runners,35.42
Claire Alger,F Senior,Tod Harriers,35.57
Gloria Ayuso,FV50,Calder Valley Fell Runners,36.53
Raymond Mooney ,MV60,Stainland Lions,36.54
Darren Gillman,MV50,Tod Harriers,37.11
Christine Whittaker,FV60,Tod Harriers,37.12
Graham King,MV50,North Bolton Runners,37.43
Andrew Bibby,MV70,Tod Harriers,37.46
James Richardson,MV40,Tod Harriers,37.49
Bob Howard,MV60,Calder Valley Fell Runners,37.55
Helen Hodgkinson,FV50,Tod Harriers,38.04
Martin Roberts,MV60,Tod Harriers,38.15
Simon Stafford,MV50,Unattached,38.20
Hannah Knox,F Senior,Tod Harriers,38.21
Lisa Peatfield,FV40,Tod Harriers,38.25
Peter Browning,MV60,Clayton Le Moors Harriers,38.37
Robert Smith,MV70,Trawden,38.47
Ali Haley,FV40,Calder Valley Fell Runners,39.07
Louise Preston ,FV40,Trawden,39.14
Katie Samuelson,FV40,Tod Harriers,39.45
Lisa Kempster,FV40,Tod Harriers,39.48
Jocasta Fletcher,FV50,Calder Valley Fell Runners,39.49
Janet Greenhalgh,FV40,Darwen Dashers,40.09
Keith Parkinson ,MV70,Tod Harriers,40.28
Vanessa Oldham,FV50,Accrington Road Runners,40.37
Jonathan Oldham,MV50,Accrington Road Runners,40.47
Marc Collett,MV60,Calder Valley Fell Runners,41.09
Michael Dransfield,MV60,Almondbury Striders,42.56
Elaine Corcoran,FV40,Trawden,43.26
Tamsin Cooke,FV40,Calder Valley Fell Runners,43.32
Debbie Hudson,F Senior,Calder Valley Fell Runners,43.33
Jane Leonard,FV60,Tod Harriers,43.55
Mark Taylor,MV40,Darwen Dashers,43.58
Ian Sparks,MV60,Calder Valley Fell Runners,44.08
Helen Ashworth,FV60,Corsham,46.33
Chris Cash,MV60,Darwen Dashers,47.21
Louise Abdy,FV60,Tod Harriers,47.58
Rebecca Simm,FV50,Darwen Dashers,48.52
Hilary Farren,FV60,Rossendale Harriers,51.20
Dave O Neill,MV60,Tod Harriers,52.05
Jim Taylor ,MV70,Darwen Dashers,56.30
