Competitor Name,Category,Club,Time
Steven Pepper,M,Pennine FR,62.47
Pete Daly,M55,Glossopdale Harriers,63.01
James Atkiss,M50,Chorlton Runners,63.54
Ian Kane,M45,Unattached,64.02
Simone Capponi,M45,Bowland Fell Runners,64.14
Peter Dean,M40,Stockport Harriers & AC,64.23
Susanne Robinson,W,Chorlton Runners,64.27
Bruce Humphrey,M45,Chorlton Runners,64.29
Alistair Stevenson,M55,Pennine FR,64.33
Georgia Roberts,W,Disley Runners,64.39
Christopher Swire,M55,East Cheshire Harriers,64.45
Claire Aspinall,W45,Pennine FR,64.48
Neil Colquhoun,M,Goyt Valley Striders,64.54
Darren Donald,M45,Stockport Harriers & AC,64.58
James McGill,M40,Goyt Valley Striders,65.03
Matt Lunt,M,Delamere Spartans,65.23
Guy Maddox,M50,Macclesfield Harriers & AC,65.38
Julian Minshull,M60,Unattached,65.46
Tim Ruck,M40,Pennine FR,66.10
John Tullis,M40,Dockside,66.15
Roger Cuffe,M65,Unattached,66.19
Zoe Barton,W45,Glossopdale Harriers,67.09
Ann-Marie Jones,W65,Macclesfield Harriers & AC,67.19
Tim Hargreaves,M65,Stockport Harriers & AC,67.20
Chris Davies,M65,Saddleworth RC,67.53
Tony Robson,M40,Pennine FR,68.04
Phil Clinton,M,Unattached,68.42
Cecilia Cole,W,Unattached,69.02
Ryan Shenton,M,Unattached,69.09
Paul Rowland,M60,Pennine FR,69.10
Stephen Brown,M50,Stockport Harriers & AC,69.17
David Dyer,M50,Manchester Harriers,69.27
Sarah Warhurst,W,Pennine FR,69.34
Jennie Pickard,W50,Stockport Harriers & AC,69.36
Mark Hannah,M50,Manchester Triathlon,69.39
Sarah Walch,W40,Penistone Footpath Runners & AC,69.47
Alan Bocking,M65,Cheshire Hill Racers,69.49
Graham Barnes,M65,Unattached,69.51
Ian Williamson,M55,Chorlton Runners,70.18
Lisa Cox,W55,Macclesfield Harriers & AC,70.39
Julian Cox,M50,Macclesfield Harriers & AC,70.40
Darren Wallis,M55,Unattached,70.44
Brian Holland,M65,Goyt Valley Striders,71.43
Alyn Foulkes,M50,Delamere Spartans,71.55
Jocelyn Granger ,W60,Staffordshire Moorlands,71.59
Hannah Evans,W,Unattached,72.29
Sam Hutchinson,M45,Pennine FR,72.36
Ian Ashenden,M45,Pennine FR,72.46
Rachel Lawrance,W45,Macclesfield Harriers & AC,73.00
Graeme Marsden,M60,Disley Runners,73.01
James Valentine,M,Unattached,73.08
Glennis Richardson,W60,Stockport Harriers & AC,73.24
Thomas Clarke,M50,East Cheshire Harriers,73.28
Darren Donald,M45,Stockport Harriers & AC,73.36
Keith Holmes,M65,Dark Peak FR,73.42
Rachel Innis,W,Chorlton Runners,73.47
Abi Kinman,W40,Macclesfield Harriers & AC,74.12
Graham King,M50,North Bolton Runners,74.17
Oliver Barber,M40,Macclesfield Harriers & AC,74.28
Steve Temple,M60,KFR,74.47
Dave Bowen,M65,Pennine FR,74.50
Nicola Pennington,W50,Belle Vue Racers,75.16
Suzannah Tull,W,Chorlton Runners,75.21
Chris Sewart,M45,Manchester Harriers,75.29
Helen Wright,W40,Pennine FR,76.09
Pete Buckingham,M45,Disley Runners,76.26
Patrick Barry,M55,Pennine FR,77.12
Lindsay Palmer,W55,Glossopdale Harriers,77.39
S Brown,W50,Stockport Harriers & AC,77.45
Glen Gandy,M55,Manchester Harriers,78.41
Rebecca Brimage,W45,Stockport Harriers & AC,78.51
Ron Rees,M65,Pennine FR,79.03
Ellen Rose Baines,W,Unattached,79.15
Lois Taylor,W,Pennine FR,79.17
Phil Kitchman,M55,Macclesfield Harriers & AC,79.19
Robert Taylor,M70,Pennine FR,80.06
Lisa Ashwood,W50,Disley Runners,80.13
Carl Barton,M50,Disley Runners,80.15
Margaret Tannett,W,Unattached,80.50
Paul Edisbury,M50,Unattached,80.52
Nicola Shenton,W,Astley & Tyldsley Road Runners,81.30
Kate Bowden,W50,Glossopdale Harriers,81.48
William Mallott,M,Unattached,83.13
Cate Lawson,W40,Pennine FR,83.48
Kim Selby,W40,Pennine FR,84.11
Beryl Buckley,W70,Glossopdale Harriers,84.13
Jan Forrester,W70,Belper Harriers,84.22
Lara Drake,W,Marple Runners,84.25
Mark Henderson,M60,Holmfirth Harriers,84.43
Kirsteen Blair,W50,Unattached,84.52
Kathleen Odonnell,W45,Macclesfield Harriers & AC,86.21
Melanie Bray,W50,Glossopdale Harriers,86.38
Patch Haley,M,Unattached,87.53
Natalia Olszewska,W,Macclesfield Harriers & AC,88.38
