Competitor Name,Category,Club,Time
Chris Pickens,M45,Todmorden Harriers,44.02
Dominic Franklin,M50,Saddleworth Runners Club,44.05
Sophie Cromwell,F,Holmfirth Harriers AC,44.06
Liz Norman,F45,Stainland Lions Running Club,44.09
Liam Cook,M,Pennine Fell Runners,44.13
Keith Baird,M50,Holmfirth Harriers AC,44.24
Mark Whitaker,M60,U/A,44.27
Nicola Raby,F45,Chorley Athletic and Triathlon Club,44.37
Ian Williamson,M55,Chorlton Runners,44.42
Paul Rowland,M60,Pennine Fell Runners,44.47
Paul Patrick,M55,Stainland Lions Running Club,44.59
Mark Moran,M45,U/A,45.04
James Hartley,M,U/A,45.10
Natasha Goggin,F45,Saddleworth Runners Club,45.16
Steve  Storey,M65,Penistone Footpath Runners,45.20
Tim Brooks,M50,Calder Valley Fell Runners,45.31
Laura Murphy,F45,Chorley Athletic and Triathlon Club,45.33
Matthew Cray,M40,U/A,45.36
Steve Randall,M45,Meltham AC,45.44
Jayde McGregor,FU17,Halifax Harriers & AC,45.48
Jasmin Whale,F,U/A,45.51
Peter Kerridge,M55,Todmorden Harriers,46.01
Sean Lord,M50,Chorlton Runners,46.02
Rebecca Canaway,F,Saddleworth Runners Club,46.04
Kate Meskell,F,Saddleworth Runners Club,46.07
Mike Bundy,M45,Rochdale triathlon club,46.13
Neil  Bailol,M50,Todmorden Harriers,46.14
Stephen Cowley,M55,Trawden Athletic Club,46.21
Oliver Platts,M,Leeds University Orienteering and Fell Running,46.43
Nikki Hamerton,F60,Lostock AC,46.46
Jane Hobson,F50,Halifax Harriers & AC,46.47
Ian Sharpe,M50,Chorlton Runners,47.13
Toby  Leckie,M,High Boiz,47.18
Lisa Miles,F50,Todmorden Harriers,47.23
Aileen Baldwin,F70,Stainland Lions Running Club,47.28
Pete Harford-Brown,M,U/A,47.34
Felicity Gossan,F,U/A,47.40
Christine Whtaker,F60,U/A,47.47
Joshua Black,M,High Boiz,48.16
Paul Wolstenhulme,M45,Rossendale Harriers & AC,48.20
Paul Colledge,M,Todmorden Harriers,48.21
Ged Turner,M60,Burnden RR,48.27
David Ashton,M60,Fell Runners Association,48.34
Clair Priestley,F45,Trawden Athletic Club,48.51
Benjamin Grundy,M,Wharfedale Harriers,48.56
Harry Atkinson,M70,Bingley Harriers,48.59
Simon Tushingham,M40,U/A,49.05
Phil Hodgson,M65,Todmorden Harriers,49.18
Adrian Nicholls,M50,U/A,49.30
Lynn Whittaker,F60,Wharfedale Harriers,49.31
Lisa Peatfield,F45,Todmorden Harriers,49.44
Phil Clayton,M55,Black Combe,50.08
Tom Mitchell,M60,U/A,50.18
Joe Curran,M55,Accrington Road Runners,50.27
Gemma Lord,F55,U/A,50.40
Blandine Renou,F55,U/A,50.55
Helen Hodgkinson,F50,Todmorden Harriers,50.56
Andy Holden,M55,Achille Ratti,51.12
Mary White,F70,Horwich RMI,52.01
John Matthews,M55,U/A,52.03
Maria Harron,F50,Stainland Lions Running Club,52.24
Chloe Hewlett,F,Acrestreet runners,52.27
Craig Wellens,M50,Rossendale Harriers & AC,53.15
William Murgatroyd,M70,U/A,53.21
Ryan Camp,M,U/A,54.05
Calvin Ferguson,M,Blackburn Harriers & AC,54.12
Jane Leonard,F60,Todmorden Harriers,54.18
Rich Purdy,M45,Danum Harriers,54.44
Hannah Greenlee,F,Chorlton Runners,54.56
Gary Burns,M55,Horsforth Fellandale Club,54.57
Simon Stafford,M50,U/A,54.58
Lauren Lett,F,Rochdale triathlon club,55.36
Helen Tippink,F55,Todmorden Harriers,55.43
Marlena White,F45,Chorlton Runners,56.16
Rebecca Mohebi,F45,Morley Running Club,56.26
Susan Cash,F55,Stainland Lions Running Club,56.42
Rebecca Tushingham,F40,U/A,57.17
Sian Edwards,F,Leeds University Orienteering and Fell Running,57.19
Sara Jacobs,F55,U/A,57.33
Milly Carver,F,Halifax Harriers & AC,57.49
Steven Cavell,M65,Calder Valley Fell Runners,58.09
Mary Jeal,F60,Ilkley Harriers AC,58.54
Pamela McCullagh,F45,Accrington Road Runners,58.55
Katharine Gregson,F45,Accrington Road Runners,59.15
Alex Whyte,F50,Stainland Lions Running Club,59.58
Clare Higgins,F45,Glossopdale Harriers,1.00.10
Steven Farrell,M60,U/A,1.00.12
Rebecca Coyle,F40,Todmorden Harriers,1.00.14
Rose Rowson,F60,Middleton Harriers AC,1.00.23
Jackie Carter,F60,Spenborough & Dist AC,1.01.06
Angela Buckle,F50,Spenborough & Dist AC,1.01.07
Edward Swinden,M50,Chorlton Runners,1.01.12
Liam Moden,M55,Accrington Road Runners,1.02.54
Jackie Barker,F65,Stainland Lions Running Club,1.03.22
Lucy Swinden,F,Chorlton Runners,1.05.35
Dave  O'Neill,M65,Todmorden Harriers,1.06.15
Kirsty Carver,F45,Halifax Harriers & AC,1.12.54
Phil Martin,M80,Bowland,1.13.02
Antonio Cardinale,M70,Otley AC,1.18.09
