Competitor Name,Category,Club,Time
Jared Forte,M,Unattached,7:54:20
Julian Corlett,MV60,Manx Fell Runners,7:58:30
Hazel Dawson,FV40,Manx Fell Runners,7:58:36
Edward Howland,M,Unattached,8:02:52
Paul Thompson,MV50,Darwen Dashers,8:06:27
James Quirk,MV50,Manx Harriers,8:08:06
John Hills,MV40,Manx Fell Runners,8:09:17
Katie Lawrence,FV40,Western Athletic Club (Isle of Man),8:21:10
Bryn Ford-Jones,M,Unattached,8:22:40
Ben Brooker,M,Unattached,8:22:44
Paul Rodgers,MV40,Manx Fell Runners,8:23:21
Svetlin Krastev,M,Manx Fell Runners,8:23:31
Jim Macgregor,MV40,Northern (Isle of Man) AC,8:23:31
Rosie Ormsby,FV40,Manx Fell Runners,8:23:51
Sarah Elliott,FV40,Lancaster Runners,8:27:23
David Large,MV50,Tri Preston,8:29:23
Chris Wade,MV40,Manx Fell Runners,8:32:23
Simon Cooper,MV50,Western Athletic Club (Isle of Man),8:33:16
Suzanne Wild,FV50,Manx Fell Runners,8:33:27
Steve Randall,MV40,Meltham AC,8:39:10
Mike Turner,MV50,Manx Fell Runners,8:43:45
Paul Marshall,MV40,Unattached,8:44:01
Lucy Connors,F,Manx Fell Runners,8:47:53
Mike Read,MV50,Unattached,8:47:53
Luke Brammer,M,Manx Fell Runners,8:47:53
Graham Burden,MV50,Manx Fell Runners,8:49:17
Mark Eastham,MV40,Manx Fell Runners,8:49:17
James Cook,MV50,Nidd Valley Road Runners,8:50:21
Helen Buncey,F,Unattached,8:59:20
Michael O'Donoghue,MV40,100 Marathon Club,9:01:19
Sara Ismail-Sutton,F,Durham Harriers / DUAXC,9:01:33
Paul Sutton,MV50,Unattached,9:01:33
Seline Ismail-Sutton,F,Unattached,9:01:33
Jack Callaghan,M,Unattached,9:01:33
Ronnie Horner,MV50,Unattached,9:05:36
Ian Callister,MV60,Manx Harriers,9:15:59
Mark Lawson,MV40,Unattached,9:16:37
Marc Ebanks,MV50,Unattached,9:19:06
Lewis Veale,MV50,Isle Of Man Veterans AC,9:21:13
Les Hill,MV60,Dumfries Running Club,9:39:34
Annette Clarke,FV60,Unattached,9:40:20
