Competitor Name,Category,Club,Time
Rob Gittins,MV60,Macclesfield Harriers AC,00:56:40
Liam Fenton,MSEN,Mow Cop Runners,00:56:44
Andy Lee,MV40,Poynton Runners,00:56:53
Barry Dillon,MV40,Macclesfield Harriers AC,00:57:05
Darren Donald,MV40,Stockport Harriers,00:57:11
Joanne Ellis,FV40,Pennine Fell Runners,00:57:18
Steven Millar,MV50,Macclesfield Harriers AC,00:57:26
Neil Clarke,MV60,Macclesfield Harriers AC,00:57:27
Grace Quigley,FSEN,U/A,00:57:36
Ben Hampson,MSEN,U/A,00:57:37
David Whitfield,MV50,Macclesfield Harriers AC,00:57:39
Nick Livingstone,MSEN,U/A,00:57:42
Adam Ash,MV50,Stockport Harriers,00:57:44
Steve Shaughnessy,MV60,Stockport Harriers,00:57:45
Kate Robinson,FSEN,Macclesfield Harriers AC,00:57:54
Neil Bolton,MSEN,Poynton Runners,00:58:02
Andy Forbes,MV50,Todmorden Harriers,00:58:09
Alexander Evans,MSEN,U/A,00:58:11
Russell Crowley,MSEN,U/A,00:58:24
Joe Sutton,MSEN,U/A,00:58:37
Jamie Thomas,MV40,U/A,00:58:42
John Mackintosh,MV50,U/A,00:58:45
Emma Collins,FV60,Denbigh harriers,00:58:46
Mike Hill,MV50,Wilmslow RC,00:58:55
Jennie Pickard,FV50,Stockport Harriers,00:59:06
Ross Gilmour,MV40,Mow Cop Runners,00:59:10
Kerry Riley,FSEN,U/A,00:59:43
Guy Maddox,MV50,Macclesfield Harriers AC,00:59:50
Matthew Stanyer,MV40,Mow Cop Runners,00:59:56
David Veryard,MV60,Bakewell Harriers,01:00:00
Reece Parry,MSEN,U/A,01:00:10
Maria Stewart,FV40,U/A,01:00:14
Fred Thorpe,MSEN,U/A,01:00:17
Rupert Liddington,MV40,U/A,01:00:19
Liam Nolan,MSEN,U/A,01:00:20
Andrea Lynes,FV50,Macclesfield Harriers AC,01:00:30
Gareth Salthouse,MV40,U/A,01:00:56
Andrew Jakubowski,MSEN,U/A,01:00:58
Glennis Richardson,FV60,Stockport Harriers,01:01:20
Edward Kerr,MSEN,Mow Cop Runners,01:01:33
Fiona Blagg,FSEN,Macclesfield Harriers AC,01:01:36
Mark Newman,MSEN,U/A,01:01:42
Gabby Le Geyt,FSEN,Macclesfield Harriers AC,01:01:43
Karon Forster,FV60,Spectrum striders,01:01:46
Emma MacQueen,FV50,Pennine Fell Runners,01:01:50
James Clark,MSEN,U/A,01:01:54
Jonah Mellor,MSEN,U/A,01:01:56
Trevor Holliday,MV40,Run the joules,01:02:10
David Gould,MV70,Mercia Fell Runners,01:02:15
Oscar Trevena,MSEN,Macclesfield Harriers AC,01:02:25
David Langridge,MV40,Bollington Harriers,01:02:28
Martin Chappell,MV50,U/A,01:02:34
Zoe Colman,FV40,Bollington Harriers,01:03:02
Yvonne Williams,FV50,Pennine Fell Runners,01:03:06
Geoff Osbaldestin,MV50,Mow Cop Runners,01:03:16
Kathleen O’Donnell,FV40,Macclesfield Harriers AC,01:03:24
Mark Donlon,MSEN,U/A,01:03:28
Roger Dean,MV50,Bollington Harriers,01:03:38
Tom Reed,MSEN,U/A,01:03:39
Catherine Voyce,FV40,Macclesfield Harriers AC,01:03:42
Harriet Rous,FSEN,U/A,01:03:47
Tom Beard,MV40,Boalloy Running Club,01:03:53
Michael Smith,MV50,Macclesfield Harriers AC,01:03:58
Geoff Hand,MV60,Spectrum striders,01:04:06
Meirion Watkin,MV40,U/A,01:04:13
Barrie Schofield,MSEN,U/A,01:04:29
John Boileau,MV40,Run the joules,01:04:31
Sean Gill,MV40,Bollington Harriers,01:04:40
Nick Wheeler,MV50,Run the joules,01:04:44
Mark Cooper,MV50,Chorlton Runners,01:04:50
Tristan Batt,MV40,U/A,01:04:52
David Walker,MV60,U/A,01:05:07
Colin Hill,MSEN,Macclesfield Harriers AC,01:05:13
Lee Rigby,MV40,Warrington Road Runners,01:05:27
Becky Lees,FV50,Bollington Harriers,01:05:36
Catherine Batt,FV40,Bollington Harriers,01:05:38
Matthew Lees,MV50,Bollington Harriers,01:05:47
Kenny Forster,MV60,Spectrum striders,01:05:50
Peter Dean,MV40,Stockport Harriers,01:06:05
Robert Poole,MV50,U/A,01:06:07
Margret Huyton,FV70,Macclesfield Harriers AC,01:06:13
Belinda Hammond,FV40,Sale Harriers,01:06:22
Rosie King-Smith,FSEN,U/A,01:06:35
Tom Atkinson,MV50,Bramhall runners,01:06:37
Kathryn Hutchinson,FV40,Macclesfield Harriers AC,01:06:42
Laura Dalton,FSEN,Macclesfield Harriers AC,01:06:43
Toni Mion,MV50,Running bear,01:06:47
Bernard McCarron,MV50,Macclesfield Harriers AC,01:06:49
Ruth Gamwell,FV40,Macclesfield Harriers AC,01:07:21
Holly Lucas,FSEN,Wilmslow RC,01:07:26
Chelsea shoesmith,FSEN,Macclesfield Harriers AC,01:07:31
Alec Scott,MV40,U/A,01:07:37
Lewis Edwards,MSEN,South Cheshire Harriers,01:07:57
Brian Holland,MV60,Goyt vally striders,01:08:01
David Murch,MV50,Poynton Runners,01:08:05
Lisa Miles,FV50,Todmorden Harriers,01:08:31
Caroline Gisby,FV40,Macclesfield Harriers AC,01:09:11
Ron Reees,MV60,Pennine Fell Runners,01:09:31
Ian Ankers,MV70,Staffs moorlands AC,01:09:40
Kate Meskell,FSEN,Saddleworth Runners,01:09:43
Lucy Allaby,FSEN,Poynton Runners,01:09:59
Joe Allaby,MSEN,Poynton Runners,01:10:07
Martin rous,MV50,Congleton Harriers,01:11:41
Samantha Catarelli,FSEN,Styal Running Club,01:11:51
Jonathan Atkinson,MV50,Didsbury Runners,01:11:53
Paul Hebden,MV50,Bollington Harriers,01:12:01
Rebekah Livsey,FSEN,Stockport Harriers,01:12:02
Lucy Knight,FSEN,Goodgym Race Team,01:12:07
Victoria Kerr,FV40,Mow Cop Runners,01:12:09
Jerry Smith,MV60,Chorlton runners,01:12:13
Richard Cunninghan,MV40,U/A,01:12:19
Joe Wallinger,MV40,U/A,01:12:23
Rick Gratton,MV50,Bollington Harriers,01:12:25
Richard Macilwaine,MV60,Spectrum striders,01:12:42
Alexandra Malbon,FV40,U/A,01:13:08
David Chesterton,MSEN,U/A,01:13:20
Holly Nettle,FV40,Macclesfield Harriers AC,01:13:42
Sarah Cassie,FV50,Macclesfield Harriers AC,01:13:44
Jeremy Brookes,MV40,Biddulph R.C,01:13:51
Stewart Brittain,MSEN,U/A,01:14:15
Anna Johnson,FSEN,U/A,01:14:19
Kate Grimoldby,FSEN,Spectrum striders,01:14:27
Simone Blagg,FV40,Chorlton runners,01:14:41
Michael Hatton,MV60,5K your way,01:14:48
Ianka Evans,FV50,Mow Cop Runners,01:15:08
Andrew Dixon,MV60,Bollington Harriers,01:15:15
Mark Godden,MV60,Macclesfield Harriers AC,01:15:47
Rob Leppard,MV40,Bollington Harriers,01:15:49
Megan Daviea,FSEN,U/A,01:15:57
Alice Fantom,FSEN,U/A,01:16:02
Sam Deakins,MSEN,U/A,01:16:14
Peta Walsh,FV60,Stockport Harriers,01:16:16
Rachael Lomax,FSEN,Poynton Runners,01:18:03
Paul Lomax,MV60,Poynton Runners,01:18:05
Alexis Dinsmor,FV70,Stockport Harriers,01:18:59
Tom Smallwood,MSEN,U/A,01:19:15
Sarah Hargreaves,FV40,Bollington Harriers,01:19:33
Nick Stafford,MV40,Bollington Harriers,01:19:45
Louise Payne,FSEN,Bollington Harriers,01:19:47
Chris More,MV40,Bollington Harriers,01:19:48
Paul Spence,MV50,Davenport Runners,01:20:17
Jim Paxman,MV60,Dark peak fell runners,01:20:22
Tim Hurrell,MV50,U/A,01:20:30
Betty Kioko,FSEN,U/A,01:20:36
Simon Berry,MV50,U/A,01:20:37
Helen Wray,FV40,Bollington Harriers,01:20:46
Gary Braide,MV40,Bollington Harriers,01:20:47
David waterhouse,MV60,U/A,01:22:35
Karen Harper,MV50,Styal Running Club,01:22:47
Colin Ardron,MV70,Macclesfield Harriers AC,01:22:53
Hank Barnett,MV40,U/A,01:23:13
Janette Watson,FV50,Levenshulme Runners,01:23:16
Caroline Marchbank,FV50,Bollington Harriers,01:26:19
Amy Hamlett,FSEN,South Cheshire Harriers,01:26:25
Stan Stanton,MV50,Bollington Harriers,01:27:27
Daniel Finchett,MV50,U/A,01:27:30
Will Meredith,MV50,Pennine Fell Runners,01:28:12
Liam Appleton,MSEN,U/A,01:28:48
Adam dean,MSEN,U/A,01:28:53
Julie Lucas,FV60,Wilmslow RC,01:29:20
Tracey Harrison,FV50,Levenshulme Runners,01:30:41
Kathryn Gray,FV40,Bollington Harriers,01:31:38
Paula Marshall,FV50,Bollington Harriers,01:33:11
Suzy Watson,FV60,Bollington Harriers,01:33:37
Trevor Faulkner,MV80,Wilmslow RC,01:34:25
Timothy Melia,MV50,U/A,01:34:33
Andrew Chaplin,MV60,Bollington Harriers,01:35:27
Emily Lyons,FV40,Levenshulme Runners,01:35:44
Heather Mccormick,FV60,Bollington Harriers,01:38:02
Emily Johnson,FV40,U/A,01:41:22
Megan Skelhorn,FSEN,Bollington Harriers,01:42:31
Jake Baugh,MSEN,U/A,01:46:40
Matt Leech,MV50,Macclesfield Harriers AC,01:46:43
Christopher Parkes,MV60,Bollington Harriers,01:46:48
