Competitor Name,Category,Club,Time
JOSEPH BAXTER,M,VEGAN RUNNERS UK,04:09:19
LIZ BAILEY,W,,04:10:40
REBECCA BARKER,F40,BELPER HARRIERS,04:11:06
RACHEL CLARK,W50,BELPER HARRIERS,04:12:14
JENNY MORRITT,F40,,04:12:15
MARK JAMES,M40,DRONFIELD RUNNING CLUB,04:12:23
TIM NIXON,M60,YOULGRAVE HARRIERS,04:12:25
ADRIAN HOWLETT,M50,FRA,04:12:45
EMMA WILD,F40,MIDDLETON RUNNERS,04:14:45
LEE WILD,M40,MIDDLETON RUNNERS,04:14:50
MARK DAVIES,M40,HILLSBOROUGH & RIVELIN AAC,04:14:58
DANIEL GEOGHEGAN,M,,04:16:15
JAMES BENFOLD,M,,04:16:50
LEWIS JOHNSTON,M,,04:16:50
TOM MOSELEY,M50,UNATTACHED,04:17:14
GILES POLITO,M50,UNATTACHED,04:17:15
JIM NAISMITH,M40,,04:17:35
BRONWEN RAY,F40,SMILEY PACES,04:20:22
SOPHIE CLARSON,W,,04:21:01
JULIAN MORGAN,M50,,04:22:18
CHLOE RUTKOWSKI,W,KILLAMARSH KESTRELS,04:22:34
ANNIE MORTON,W,KILLAMARSH KESTRELS,04:22:35
CLARE EARDLEY,F40,WIRKSWORTH RUNNING CLUB,04:23:51
PAUL BARTON,M50,,04:23:59
TOM FREER,M,,04:27:05
NATHAN DANGERFIELD,M40,,04:27:06
JAMIE RISNER,M,DARK PEAK FELL RUNNERS,04:27:24
MELANIE WOOLNOUGH,F40,STRIDEOUT,04:30:47
FLEUR ROBERTS,F40,SMILEY PACES,04:30:48
MICHAEL SCOTT,M50,,04:30:55
RACHEL SUDDRICK,W50,,04:31:28
ANNA YOUNG,F40,,04:31:29
SARAH HINCHCLIFFE,W40,,04:31:32
RICHARD PEACH,M,,04:31:36
NICK DAVIES,M40,,04:31:37
RACHEL BARNES,F40,SMILEY PACES,04:33:00
LINDA BIRCH,F40,,04:33:02
LUKE ALLAN,M,,04:34:11
LIZZY WATKISS,W,,04:34:17
ADAM ROPER-BOWEN,M,,04:34:42
TREVOR WILLIS,M60,,04:36:17
MARK GOODFELLOW,M40,,04:38:15
MARTIN HIRONS,M40,,04:38:40
LIZZIE ROSEWELL,F40,,04:43:45
GARETH EVANS,M40,,04:44:26
HILARY HALLEN,W50,ALSAGER RUNNERS,04:47:05
HELEN MARSON,W50,,04:52:47
JAMES MARSON,M50,,04:52:49
RACHEL HOPKINS,W,,04:52:50
JOHN HOPKINS,M,,04:52:51
JEFF SMITH,M40,,04:57:39
MARK BISHOP,M50,,04:57:42
COLIN BOSTOCK,M60,LONG EATON RUNNING CLUB,05:12:23
SHELLEY JACKSON,W40,STRIDEOUT,05:14:24
CONOR SALISBURY,M,,05:15:03
FIONA STUBBS,W50,STRIDEOUT,05:20:57
LAURA SILVA,W,STRIDEOUT,05:20:58
SUE MACPHERSON,F40,STRIDEOUT,05:20:59
CAROLINE ALEXANDER,F40,,05:29:21
ANU CARR,F40,,05:29:22
STEVEN ALLCOCK,M60,,05:41:42
ROB FARRELL,M40,,06:01:45
