Competitor Name,Category,Club,Time
Neil Swan,M40,Holcombe Harriers,01:22:41
Sam Horrocks,MS,Barlick Fell Runners,01:22:52
Robert Simpson,M40,Ribble Valley Trail Runn.,01:23:07
Steve Rhodes,M60,Northern Fells RC,01:23:44
Lee Carter,M40,Bowland Fell Runners,01:23:49
Norman Hayhurst,M60,Bowland Fell Runners,01:23:51
Stephen Johnson,M40,Todmorden Harriers,01:23:52
Andy McColgan,M50,Rossendale Harriers,01:25:00
Michael Lucas,MS,Bowland Fell Runners,01:25:15
Ryan Tobin,MS,Accrington Road Runners,01:25:18
Thomas Mather,MS,Unattached,01:25:21
Bryan Wilson,M50,Unattached,01:25:22
Steven Paterson,M50,Unattached,01:25:22
Ian Ferguson,M60,Bingley Harriers & AC,01:25:25
Tim Lofthouse,M60,Fell Runners Association,01:25:42
James Pinder,MS,Matlock AC,01:25:45
Adam Oliver,M40,Herne Hill Harriers,01:25:50
Dean Ralphson,M50,Trawden AC,01:25:58
Chris Halstead,M40,Accrington Road Runners,01:26:14
Ashley Willis,M40,Unattached,01:26:18
Marcus Preedy,MS,Rossendale Harriers,01:26:21
Mick Toman,M50,Rossendale Harriers,01:26:22
Neil Hardiman,M50,Clayton le Moors Harriers,01:26:31
Annabel Mason,FS,Wharfedale Harriers,01:26:32
Hannah Jarvis,FS,Rossendale Harriers,01:26:33
David Ward,M50,Rossendale Harriers,01:26:48
Tobi Ramwell,M23,Unattached,01:27:02
Jack O?Sullivan,MS,Unattached,01:27:06
John Mason,M50,Barlick Fell Runners,01:27:12
Wayne Collins,M50,Unattached,01:27:16
Matthew Bourne,M50,Bowland Fell Runners,01:27:23
Crispin Halsall,M50,Bowland Fell Runners,01:27:35
Tony Bolton,M60,Northern Fells RC,01:27:43
David Davies,MS,Clayton le Moors Harriers,01:27:49
Niamh Jackson,F40,North Leeds Fell Runners,01:27:52
David Banks,M60,Ambleside AC,01:27:53
Graham Stevens,M50,Holcombe Harriers,01:27:54
Leigh Hinchliffe,M50,Pudsey & Bramley AC,01:27:57
Jonathan Winstanley,M50,Unattached,01:28:24
Tom Roberts,MS,Bowland Fell Runners,01:28:44
Joe Murphy,M50,Bowland Fell Runners,01:28:56
Phil Swindells,M50,Bowland Fell Runners,01:28:57
Roger Grogan,M40,Ribble Valley Trail Runn.,01:29:08
Ralph Baines,M50,Clayton le Moors Harriers,01:29:16
David Cowburn,M50,Chorley Ath. & Tri Club,01:29:28
Robert Sharkey,M40,Lostock AC,01:29:29
Aaron Hilton,M40,Unattached,01:29:34
Andrew Smith,M60,Barlick Fell Runners,01:30:04
James Blackburn,MS,Unattached,01:30:09
Dave McGuire,M50,North Leeds Fell Runners,01:30:12
Andy Thompson,M40,Herne Hill Harriers,01:30:14
Andrew Priory,M50,Clayton le Moors Harriers,01:30:24
Mick Procter,M50,Clayton le Moors Harriers,01:30:29
James Mellor,MS,Clayton le Moors Harriers,01:30:39
Shane Muller,M50,Barlick Fell Runners,01:30:44
Craig Stansfield,M50,Rossendale Harriers,01:30:48
Patrick Brown,M23,Unattached,01:30:48
Helen Harrison,F40,Barlick Fell Runners,01:31:06
Andy Haines,M40,Holcombe Harriers,01:31:56
Lisa Parker,F40,Rossendale Harriers,01:32:00
Thomas Grundy,MS,Lostock AC,01:32:02
Paul Mead,M50,Unattached,01:32:12
Dave Hartley,M50,Accrington Road Runners,01:32:32
David Murphy,M50,Rossendale Harriers,01:32:55
William Lowe,M60,Rossendale Harriers,01:32:55
Christopher Beckett,MS,Unattached,01:32:59
Matthew Wilcock,M50,Trawden AC,01:33:26
Laura Craig,FS,Barlick Fell Runners,01:33:42
Andy Holden,M50,Achille Ratti,01:33:48
Stewart MacDonald,M50,Bingley Harriers & AC,01:33:49
Tom Smith,M50,Bowland Fell Runners,01:34:42
Mark Collinson,M40,Unattached,01:34:44
Nick Flower,MS,North Leeds Fell Runners,01:34:48
Nick Hargreaves,M40,Accrington Road Runners,01:34:51
James Halstead,MS,Unattached,01:35:01
Roger Laycock,M60,Settle Harriers,01:35:31
Josie Greenhalgh,F50,Lostock AC,01:35:59
John Boothman,M60,Barlick Fell Runners,01:36:12
Gary Pearse,M50,Blackburn Harriers,01:36:28
Hayley Whitehead,FS,Barlick Fell Runners,01:36:41
Emma Law,F40,Barlick Fell Runners,01:36:51
Jean Brown,F50,Clayton le Moors Harriers,01:36:55
Jack Holt,M70,Clayton le Moors Harriers,01:36:56
Shona Moore,FS,Mersey Tri,01:36:58
Jenna Gardner,F40,Clayton le Moors Harriers,01:37:24
Roy Gibson,M60,Ambleside AC,01:37:28
Craig Nicholls,M40,Ribble Valley Runners,01:37:38
Timothy Ruck,M40,Pennine Fell Runners,01:37:40
Hannah Newbold,FS,Barlick Fell Runners,01:37:48
Dan Mead,M40,Bowland Fell Runners,01:38:12
James Riley,M50,Todmorden Harriers,01:38:33
Kieron Jackson,M40,Lytham St Annes RR,01:38:39
Tom Mason,MS,Unattached,01:38:50
Andy Lewis,M50,Settle Harriers,01:38:51
Paul Swyers,M50,Holcombe Harriers,01:38:59
Rowena Browne,F60,Bowland Fell Runners,01:39:05
Mary O'Gorman,FS,Bowland Fell Runners,01:39:07
Jacqueline Collins,F40,Barlick Fell Runners,01:39:22
David Tomlinson,M50,Accrington Road Runners,01:39:42
Katie Poulter,FS,Ilkley Harriers,01:40:17
Kim Kennedy,F40,Clayton le Moors Harriers,01:40:25
Chris Harle,M60,Unattached,01:40:42
Glenn Whittaker,M60,Barlick Fell Runners,01:40:52
Max Barry Chetuyn,MS,Ribble Valley Runners,01:41:14
Chris Pope,M40,Bowland Fell Runners,01:41:22
Tony Shepherd,M50,Wharfedale Harriers,01:41:31
Rob Powell,M40,Unattached,01:42:17
Jean Powell,F50,Wharfedale Harriers,01:42:24
Joe Curran,M60,Accrington Road Runners,01:42:26
Alison Dugdale,F50,Clayton le Moors Harriers,01:42:32
Mark Shuttleworth,M50,Lostock AC,01:42:35
Peter Jackson,M60,Barlick Fell Runners,01:42:59
Mike Patten,MS,Bowland Fell Runners,01:43:05
Mark Nutter,M60,Clayton le Moors Harriers,01:43:05
Ian Clarkson,M50,Blackburn Harriers,01:43:06
Justina Berskyte,FS,Unattached,01:43:06
Barbara Savage,F60,Clayton le Moors Harriers,01:43:08
John Orrell,M50,Fell Runners Association,01:43:22
Martin Bland,M60,Accrington Road Runners,01:43:29
Daniel Baron,MS,Chorley Ath. & Tri Club,01:44:40
Diane Haggar,F60,Ribble Valley Runners,01:44:49
Darren Parkinson,M50,Trawden AC,01:46:16
Alex Venn,M60,Unattached,01:46:35
Jim Maxfield,M70,Newburgh Nomads,01:46:38
Cath Wilson,F40,Rossendale Harriers,01:46:50
John Thompson,M60,Wharfedale Harriers,01:46:52
Karon Forster,F60,Spectrum Striders RC,01:46:53
Dominic Carr,M40,Clayton le Moors Harriers,01:46:55
Ric Hayes,M40,Unattached,01:46:56
Teresa de curtis,F50,Clayton le Moors Harriers,01:47:08
Nigel W. Weaver,M60,Clayton le Moors Harriers,01:48:04
Lucy Brown,F40,Barlick Fell Runners,01:48:11
Peter Dugdale,M60,Clayton le Moors Harriers,01:48:35
Alex Birtwistle,MS,Accrington Road Runners,01:48:44
Daniel Thompson,M40,Lonely Goat Running Club,01:48:46
Kenny Forster,M60,Spectrum Striders RC,01:49:59
John Garnett,M50,Settle Harriers,01:50:36
Keith G Holmes,M70,Dark Peak Fell Runners,01:50:37
Steve Wilson,M40,Rossendale Harriers,01:50:42
Danny Teare,M50,Unattached,01:51:20
Lynn Whittaker,F60,Wharfedale Harriers,01:52:07
Bee Masters,F40,Unattached,01:52:32
Richard Longlands,M40,Unattached,01:52:50
Adam Cooke,MS,Unattached,01:52:51
Nicola Muller,F40,Barlick Fell Runners,01:53:08
Robert Scott,M40,Unattached,01:53:27
Michelle Teare,F50,Unattached,01:54:16
Michael Brooks,M50,Accrington Road Runners,01:54:50
Andrew Firth,M60,Clayton le Moors Harriers,01:55:22
Hena Corbishley,F40,Rossendale Harriers,01:55:26
Matt Lees,M50,Bollington Harriers,01:57:08
Rachel Hancock,F50,Lostock AC,01:57:10
Fran Walker,F50,Clayton le Moors Harriers,01:58:16
Shaun Wilson,M50,Unattached,01:58:37
Jim Paxman,M60,Dark Peak Fell Runners,01:58:46
Clive Hodgson,M60,Bowland Fell Runners,01:59:15
John McDonald,M60,Trawden AC,01:59:16
Andrew Howarth,M60,Clayton le Moors Harriers,02:00:28
Matthew Fielding,MS,Unattached,02:03:15
Tom Mitchell,M60,Tri Central,02:03:41
Chris Ball,M60,Chorley Ath. & Tri Club,02:03:44
Chris Bridge,MS,Unattached,02:04:10
Mark Bridge,MS,Unattached,02:04:10
Eve Howard,F40,Bowland Fell Runners,02:04:32
Sharon Burke,F50,Unattached,02:04:32
Simon Stafford,M50,Unattached,02:06:21
Linda Lord,F70,Clayton le Moors Harriers,02:07:33
Martin Orourke,M60,Clayton le Moors Harriers,02:07:34
Vanessa Oldham,F50,Accrington Road Runners,02:12:20
Karen Smith,F50,Chester Tri Club,02:12:34
Bernie Garrett,M70,Unattached,02:12:38
Sonja Vietoris,F60,Dallam Running Club,02:15:05
Mark Checkley,M60,Lostock AC,02:15:23
Natasha Peace,FS,Mersey Tri,02:15:39
Katharine Gregson,F40,Accrington Road Runners,02:19:33
Jonathan Oldham,M50,Accrington Road Runners,02:19:33
Liam Moden,M50,Accrington Road Runners,02:19:42
Pamela McCullagh,F40,Accrington Road Runners,02:19:42
Neil Hargreaves,M70,Unattached,02:32:50
Antonio Cardinale,M70,Otley AC,03:13:05
