Competitor Name,Category,Club,Time
Ben Godwood,M50,Belper Harriers,35.35
Mark Crawshaw,M50,Wirksworth R C,35.39
Conor O'Hara,MU23,Sinf�n RC,35.45
Simon Edwards,M60,,35.46
Andrew Lee,M40,Ashbourne RC,35.47
Dicky Wilkiinson,M60,Dark Peak Fell Runners,35.50
Dani De Simone,WSEN,The Derby Runner,36.00
Jodie Smith,W40,Long Eaton RC,36.01
Karolina Kucharek,W40,Sinf�n RC,36.04
David Riley,M60,Long Eaton RC,36.08
Gavin Elliott,M50,Matlock AC,36.10
Chris Smity?,M40,,36.12
Tim Saul,M50,Derwent Runners,36.20
Shaun Edwards,MSEN,Derwent Runners Derby,36.23
Margaret Mason,W50,Belper Harriers,36.26
Mark Ison,M40,Team Derby Runner,36.45
Chris Swan,M40,Sinfin RC,36.54
Nathan Sutton,M40,Derwent Runners (Derby),36.59
Darren Singleton,M40,Belper Harriers,37.08
Rob Crossland-Diskin,MSEN,Derwent Runners (Derby),37.14
Alan Billington,M50,Belper Harriers,37.19
Pascale Holden,W50,Shelton Striders,37.25
Toby Ainsworth,MU23,,37.37
William Chang,M40,Long Eaton RC,37.38
Simon Bray,M50,Sinfin RC,37.40
Caroline Scott,W50,Sinfin RC,37.45
Rob Higson,M40,Shelton Striders,37.46
Peter Edmonds,M60,Long Eaton Running Club,37.47
Shaun Grant,M50,Derwent Runners (Derby),37.48
Joanne Howett,W50,Belper Harriers,37.53
Barry Stone,M60,Little Eatom Hornets,37.57
Martin Sower,MSEN,Sinfin RC,38.01
Robert Doherty,M40,,38.05
Jamie Meynell,MSEN,Sinfin RC,38.13
Keith Cousins,M40,Derwent Runners (Derby),38.14
Bruce Lacey,MSEN,Belper Harriers,38.15
Fraser Thompson,M60,Long Eaton RC,38.31
James Bridges,MU23,,38.32
Charlie Baker,MU23,,38.33
Dan Winter,MSEN,Sinfin RC,38.43
Errol Flynn,M40,Long Eaton RC,38.44
Andrew Nash,M50,Belper Harriers,38.46
Gareth Roebuck,M40,Rogue Runners Ripley,38.50
Phil Peers,M40,,38.58
Caroline Fabb,W40,,39.00
Marc Kinch,M50,Long Eaton RC,39.20
Simon Hackett,M50,Belper Harriers,39.21
Roger Morgan,M70,Belper Harriers,39.37
Daniel Butcher,M40,Shelton Striders,39.51
Sharon Mellors,W50,,39.52
James Chircop,MSEN,Derwent Runners,40.05
Rebecca Barker,W40,Belper Harriers,40.06
Jon Mills,M40,,40.09
Richard Tomlinson,M40,,40.18
Claire Deakin,WSEN,Derwent Runners (Derby),40.46
Philip Walker,M50,Sinfin RC,41.02
Elizabeth Lakin,W40,Long Eaton RC,41.16
Julian Morgan,M50,,41.31
Paul Donald,MSEN,Belper Harriers,41.42
James Becket,M40,,41.54
Will Maskery,MSEN,Ashbourne RC,42.09
Chris Chambers,M40,Smalley Road Runners,42.29
Deanna Smith,WSEN,Sinfin RC,42.35
Patrycja Jaszek,W40,Kippax & Dist Harriers,42.51
Robert Pasley,M50,Long Eaton RC,42.59
Yasmin Greatorex - Briggs,WSEN,Erewash Valley RC,43.01
Peter Harrison,M60,Ripley RC,43.02
Mike Owen,M40,,43.05
Jill Wilkes,M50,Long Eaton RC,43.06
Guy Wilkes,M50,Long Eaton RC,43.07
Jessica Collier,WSEN,Belper Harriers,43.08
Gemma Pipes,WSEN,,43.17
Claire Noonan,WSEN,,43.19
Nikki Barker,W40,Long Eaton RC,43.20
ROB Bentley,MSEN,,43.41
RIANNE Holland,WSEN,,43.42
Mike Falows,M70,Derwent Runners,43.51
Robert Tredwell,M50,Long Eaton RC,43.57
Amy Salt,WSEN,Belper Harriers,44.07
Julie Heithus,W60,Sinfin running club,44.26
Alistair Blane,M60,,44.32
Hannah Ryder,WU23,Derwent Runners,44.33
Katie Orman,W40,Belper Harriers,44.43
Sally Owen,W50,Matlock Athletic Club,44.46
Rich Purdy,M40,Danum Harriers,44.52
Lucie MacArthur,W40,Ripley Rogues,45.04
Julie Youle,W50,Derwent Runners,45.11
Alex Ferguson,M60,Derwent Runners,45.12
Jo Lewis,W50,Long Eaton Running Club,45.15
Michael Austin,M40,BFS Runners,45.17
Carl Baker,M50,,45.56
Catherine Walls,W40,,45.59
Tracey Brown,W50,LERC,46.04
Tracie Stevenson,W50,Long Eaton RC,46.19
John Pickering,M60,Long Eaton RC,46.20
Avril Sullivan,WSEN,Smalley Road Runners,46.32
John Wright,M40,Long Eaton RC,46.56
Jane Wade,W50,Sinfin RC,47.02
Alan Langton,M70,Derwent Runners (Derby),47.07
Johan Sonesson,MSEN,Derwent Runners,47.14
Lisa Nappin,W50,Derwent Runners (Derby),47.21
Mark Dixon,M40,Belper Harriers,47.23
Toni Perry,W60,Little Eatom Hornets,47.26
Helen Gully,W40,Belper 10:20 Triathlon Club,47.27
Nicola Roberts,W50,Ripley Rogues,47.47
Dawn Burrows,W40,Sinfin RC,47.51
Simon Hewitt,MSEN,,47.54
Martina Marie Sammut,WSEN,Derwent Runners,48.02
Steven  Farrell ,M60,Freerunners,48.21
Adele Styles,W50,Derwent Runners (Derby),48.49
Gill Watson,W50,Sinfin Running Club,50.12
Jane Farrell,W60,,51.00
Zoe Sutton,W40,Derwent Runners (Derby),51.01
Zoe Smith,WSEN,Belper Harriers,51.20
Gary Lane,M50,Sinfin running club,51.28
Colin Bostock,M60,Long Eaton RC,51.46
Noel Dilks,M40,Ripley Rogues,52.17
Damian Cowlishaw,M60,Long Eaton RC,52.35
Sarah Leivers,W50,Derwent Runners (Derby),52.45
Layla Witty,W60,Derwent Runners (Derby),52.48
Kay Humphreys,W50,Freerunners,52.59
Emily Januszewski,WSEN,Derwent Runners Derby,53.05
Lucy Parker,WSEN,Derwent Runners,54.07
Janel Kelleher,W50,Derwent Runners,54.08
Karen Hair,W50,Derwent Runners,54.33
Paul Stevenson,M60,Long Eaton RC,54.48
Zoe Cowlishaw,WSEN,Long Eaton RC,55.28
Rachael Atkins,WSEN,Derwent runners,58.09
Tracey Stinchcombe,W50,Derwent Runners,58.10
Shaun Cocru,MSEN,Derby Runner,DNF
