Competitor Name,Category,Club,Time
Gary Rogerson,M40,Macclesfield Harriers & AC,0:43:44
Philip Thomson,M,,0:43:46
Graham Duce,M50,Wilmslow Running Club,0:43:52
Michael Ford,M40,,0:43:55
Louisa Harrison,W40,Wilmslow Running Club,0:44:03
Neil Hey,M50,Macclesfield Harriers & AC,0:44:06
Katie Thompson,WSEN,Wilmslow Striders,0:44:10
Keith Morgan,M50,Ashbourne RC,0:44:30
David Veryard,M60,bakewell hurriers,0:44:49
Rebecca Till,W40,Macclesfield Harriers & AC,0:45:01
Spence Sivewright,M50,Macclesfield Harriers & AC,0:45:09
Robert Hall,M50,Wilmslow Striders,0:45:14
Ivan Whigham,M60,Goyt Valley Striders,0:45:22
Joseph Sizeland,MSEN,,0:45:27
Steve Swallow ,M50,Macclesfield Harriers & AC,0:45:32
Chris Jordan,M40,Belper Harriers,0:45:36
Chelsea Shoesmith,WSEN,Poynton Runners,0:45:36
Bruce Humphrey,M40,Chorlton Runners,0:45:46
Neil Evans,M40,Buxton AC,0:45:48
Diane Bygrave,W40,Wilmslow Running Club,0:45:54
Anna Parsons,W40,Northwich Running Club,0:45:55
Eddy Webb,M50,Goyt Valley Striders,0:46:02
Flora Devlin,W,Pennine Fell Runners,0:46:06
David Whitfield,M50,Macclesfield Harriers & AC,0:46:10
Victoria Mckibben,WSEN,,0:46:15
Caroline Leigh,W,Pennine Fell Runners,0:46:20
Malcolm Busfield,M50,Ashbourne RC,0:46:25
Francesca Bale,WSEN,Chorlton Runners,0:46:28
Judith Wall,W40,Manchester triathlon club,0:46:32
Charmaine Wood,W40,Congleton Harriers,0:46:35
John Mackintosh,M50,,0:46:42
Matt Leech,M50,Macclesfield Harriers & AC,0:46:48
Guy Maddox,M40,Macclesfield Harriers & AC,0:46:50
Robert Quinn,MSEN,Rossendale Harriers & AC,0:47:01
Paul Adams,M50,Chorlton Runners,0:47:02
Anna Aspinall,WSEN,Goyt Valley Striders,0:47:06
Stephen Storey,M60,Penistone Footpath Runners & Athletic Club,0:47:12
Marc Bradford,M40,Macclesfield Harriers & AC,0:47:13
Andrea Frost,W50,Macclesfield Harriers & AC,0:47:14
Katie Trace,W40,BIDDULPH RC,0:47:17
Tom Mcgaff,M60,Cheshire Hill Racers,0:47:24
Thomas Bachofner,M40,Wilmslow Striders,0:47:39
Laura Telford,W40,Macclesfield Harriers & AC,0:47:41
Jason Harris,M50,Ashbourne RC,0:47:52
Graham Barnes,M60,,0:47:53
Neal Wainwright,M,Chorlton Runners,0:48:10
Roland Meylan,M50,,0:48:15
Dave Keeling,M50,Cheshire Hill Racers,0:48:18
Warren Bowden,M50,Chorlton Runners,0:48:29
Andy Watts,M70,Wilmslow Running Club,0:48:36
David Johnson,M,Staffs Moorlands AC,0:48:40
Phil Vesey,M50,,0:48:42
Matt Yardley,M50,Macclesfield Harriers & AC,0:48:42
Kieran Smallbone,M40,Goyt Valley Striders,0:48:43
Alan Bocking,M60,Cheshire Hill Racers,0:48:51
Tom Liptrot,MSEN,Manchester triathlon club,0:48:54
Brian Holland,M60,Goyt Valley Striders,0:48:57
Nick Brough,MSEN,,0:49:08
Phil Harold,M50,Poynton Runners,0:49:13
Amy Warburton,WSEN,Wilmslow Striders,0:49:34
Bev Jackson,W50,Altrincham & District Athletic Club Limited,0:49:41
David Murch,M50,Poynton Runners,0:49:53
Rebecca Day,W40,Goyt Valley Striders,0:50:02
Sally Gilliver,W60,Running Bear Running Club,0:50:06
Matt Lees,M50,Bollington Harriers,0:50:08
Rebecca Glen,W40,Goyt Valley Striders,0:50:10
Paul Neal,M50,Hyde Running Community,0:50:14
Etienne Humphries,MSEN,Chorlton Runners,0:50:20
Andy Thorp,M50,,0:50:26
Ruth Gamwell,W40,Macclesfield Harriers & AC,0:50:29
Kathryn Hutchinson,WSEN,Macclesfield Harriers & AC,0:50:31
Duncan Chandler,M50,Macclesfield Harriers & AC,0:50:32
Holly Lucas,WSEN,Wilmslow Running Club,0:50:38
Peter Adams ,M40,Chorlton Runners,0:50:40
Georgia Roberts,WSEN,Disley Runners,0:50:50
Robert McNeil,MSEN,Goyt Valley Striders,0:50:55
Kate Robinson,WSEN,Macclesfield Harriers & AC,0:51:02
Nick Ham,M50,Glossopdale Harriers,0:51:07
Jennifer Lutton,W40,Winston Runners,0:51:18
Emily Sanders,W50,Ashbourne RC,0:51:27
Matthew Nadin,M40,Buxton AC,0:51:33
Mark Hanna,M40,Manchester triathlon club,0:51:42
Francis Wooff,M50,Chorlton Runners,0:51:45
Kate Sutton,W60,Wilmslow Running Club,0:51:48
Colin Sam Walton,M50,Wilmslow Running Club,0:52:04
Tim Chesworth,M40,Macclesfield Harriers & AC,0:52:10
Lisa Ashwood,W50,Disley Runners,0:52:19
Charlotte Robinson,W,,0:52:20
Lucie Butterworth,W40,,0:52:23
Alex Manchester,M40,Wilmslow Striders,0:52:27
Jeremy Brookes,M40,BIDDULPH RC,0:52:31
Kate Beard,WSEN,Boalloy Running Club,0:52:50
Rebecca Lawrence,WSEN,Boalloy Running Club,0:53:01
Dan Croft,M50,Macclesfield Harriers & AC,0:53:26
Peter Bailey,M60,Buxton AC,0:53:31
Alison Coulson,W60,Wilmslow Striders,0:53:32
Estelle McGuire,W50,Stockport Harriers & AC,0:53:38
Katy Thornhill,M40,Goyt Valley Striders,0:53:42
Peter Moseley,M40,Chorlton Runners,0:53:46
Graham Dewar,M50,Poynton Runners,0:53:48
David Larkin,M40,Macclesfield Harriers & AC,0:53:52
Jocelyn Granger,W60,Staffs Moorlands AC,0:53:55
Ann-Marie Jones,W60,Macclesfield Harriers & AC,0:54:00
Conor Maguinness,MU23,,0:54:13
Claire Parker,M40,Pennine Fell Runners,0:54:20
Amy Carr,WSEN,Macclesfield Harriers & AC,0:54:29
Laura Dalton,WSEN,Macclesfield Harriers & AC,0:54:32
Julia Carter,W40,Goyt Valley Striders,0:54:39
Katherine Syrett,W40,Chorlton Runners,0:54:43
John Porteous,M60,Wilmslow Running Club,0:54:45
Peter Coulson,M60,,0:54:49
Alison Wainwright,W40,Chorlton Runners,0:54:54
Barry Dillon,M40,Macclesfield Harriers & AC,0:55:07
Oscar Trevena,MSEN,Macclesfield Harriers & AC,0:55:08
Sally Ann Hales,W60,Macclesfield Harriers & AC,0:55:16
Catharine Crossley,W40,Macclesfield Harriers & AC,0:55:28
Samuel Perry,M,Wilmslow Running Club,0:55:36
Sarah Nutt,W40,Macclesfield Harriers & AC,0:55:43
Tony Hulme,M70,,0:55:59
Gillian Campbell,W40,Chorlton Runners,0:56:31
William Blake,M40,,0:56:44
Mark Godden,M60,Macclesfield Harriers & AC,0:56:53
Mark Barton,MSEN,,0:56:57
Sarka Jeremic,W40,Wilmslow Striders,0:57:01
Trevor Longman,M70,Macclesfield Harriers & AC,0:57:04
Barbara Murray,W60,Macclesfield Harriers & AC,0:57:13
Peter Macfarlane,M60,Dark Peak Fell Runners,0:57:16
Samantha Hartley,WSEN,Chorlton Runners,0:57:17
Hannah Greenlee,WSEN,Chorlton Runners,0:57:19
Claire Taylor,M40,,0:57:46
Allanah Birtwistle,W,Macclesfield Harriers & AC,0:57:52
Paul Robison,M50,Winston Runners,0:57:54
Edward Swinden,M50,Chorlton Runners,0:57:57
Philip Barnes ,M60,Pennine Fell Runners,0:58:07
Beth Armstrong,W40,Wilmslow Striders,0:58:25
Liz Greenwood,WSEN,Chorlton Runners,0:58:44
Helen Gray,W50,Goyt Valley Striders,0:58:59
Alison Vesey,W60,Altrincham & District Athletic Club Limited,0:59:13
Catriona Marshall,W50,,0:59:19
Sophie Molyneux,WSEN,,0:59:31
Stephen W Sanders,M60,Goyt Valley Striders,0:59:32
Brian Barnes,M60,Chorlton Runners,1:00:20
Eion Brennan,M,Glenn Runners ,1:00:28
Kiera Nolan,W40,Manchester triathlon club,1:00:29
Kathryn Dewick,W40,Bollington Harriers,1:00:52
Beth Sheldon,W40,,1:01:00
Kirsty Pierce,W60,Goyt Valley Striders,1:01:00
Les Thurston,M70,Matlock Athletic Club,1:01:41
Sally-Ann Dodd,W40,Wilmslow Striders,1:01:58
Andrew Dodd,M50,Wilmslow Striders,1:02:00
Barry Toole,M60,,1:02:03
Julie Lucas,W50,Wilmslow Running Club,1:02:10
Helen Wassall,W40,Boalloy Running Club,1:02:41
Peter Lancaster,M60,,1:02:53
Darren Burns,M50,,1:02:55
Noa Estevez Diaz,W40,Disley Runners,1:02:57
David Taylor,M70,Congleton Harriers,1:04:53
Bernard Clarke,M40,,1:05:51
Joanne Hill,W50,Chorlton Runners,1:07:49
Wendy Jones,W50,Chorlton Runners,1:09:03
Susan Bean,W70,Chorlton Runners,1:11:37
Lucy Swinden,WSEN,Chorlton Runners,1:11:49
Marlena White,W40,Chorlton Runners,1:11:54
Elisabeth Lewis,W40,,1:12:00
Jenny Rothwell,WSEN,,1:13:04
Alison McBride,W60,,1:13:04
