Competitor Name,Category,Club,Time,,
ANDY ADKIN,MV40,CHORLTON RUNNERS,0:56:26,,
KEVIN MCCLOSKEY,MV50,MACCLESFIELD HARRIERS & AC,0:56:29,,
JOE ALLABY,MSEN,POYNTON RUNNERS,0:56:32,,
JAMES MCMURDO,MV40,MACCLESFIELD HARRIERS & AC,0:56:33,,
ROB MCMURDO,MSEN,,0:56:34,,
TOM ALLABY,MSEN,BOLLINGTON HARRIERS,0:56:39,,
NICK LANSDALE,MV40,KNUTSFORD TRI CLUB,0:56:40,,
FRANK PODD,MV50,BRAMHALL RUNNERS,0:56:43,,
TOM JONES,MSEN,BOLLINGTON HARRIERS,0:56:47,,
PAUL BENNETT,MV40,PENNINE FELL RUNNERS,0:56:51,,
DAMIAN JONES,MSEN,BRAMHALL RUNNERS,0:56:52,,
NEIL BIRKS,MSEN,PENNINE FELL RUNNERS,0:56:53,,
ALICE WELCH,FV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:56:55,,
HELEN THOMPSON,FSEN,POYNTON RUNNERS,0:56:59,,
CHERYL NODEN,FV40,,0:57:04,,
ANDREW MAINWARING,MV40,,0:57:07,,
TAMARA LYON,FV40,,0:57:10,,
FAYE WATERHOUSE,FSEN,STOCKPORT HARRIERS & AC,0:57:24,,
SAM EVANS,MSEN,BRAMHALL RUNNERS,0:57:31,,
ANNE CHINOY,FV40,SALE HARRIERS MANCHESTER,0:57:38,,
DAVID BOOTH,MSEN,MACCLESFIELD HARRIERS & AC,0:57:39,,
TIM BILLINGTON,MV50,WILMSLOW RUNNING CLUB,0:57:50,,
JOEL GROCOCK,MV40,,0:57:53,,
NEIL JONES,MV40,,0:57:56,,
MARK PINCHES,MV40,BOLLINGTON HARRIERS,0:57:58,,
ANDY BRADLEY,MV50,CLAYTON-LE-MOORS HARRIERS,0:58:01,,
DAMIEN HEALEY,MSEN,,0:58:08,,
GARY ROGERSON,MV40,MACCLESFIELD HARRIERS & AC,0:58:18,,
HEATHER CORDEN,FSEN,STOCKPORT HARRIERS & AC,0:58:19,,
ADAM POWELL,MSEN,CONGLETON HARRIERS,0:58:20,,
HARRIET HAMILTON,FV40,SALE HARRIERS MANCHESTER,0:58:22,,
KATE ROBINSON,FSEN,MACCLESFIELD HARRIERS & AC,0:58:32,,
ANDY NICOL,MV40,CHORLTON RUNNERS,0:58:41,,
BEN CHAFFEY,MV40,DISLEY RUNNERS,0:58:43,,
BEN GENT,MV40,,0:58:46,,
MADELEINE DICKSON,FSEN,CHORLTON RUNNERS,0:58:52,,
WAYNE GRANT,MV40,GOYT VALLEY STRIDERS,0:58:53,,
JOHN PEEL,MV40,PENNINE FELL RUNNERS,0:58:55,,
LEE BARRATT,MV50,STOCKPORT HARRIERS & AC,0:58:57,,
LEONA BEAUMONT,FSEN,CHORLTON RUNNERS,0:59:00,,
ANDY MCMURDO,MSEN,PENNINE FELL RUNNERS,0:59:04,,
GORDON NICOLL,MV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:59:07,,
SPENCE SIVEWRIGHT,MV50,MACCLESFIELD HARRIERS & AC,0:59:12,,
PETE OGLEY,MV40,MARPLE RUNNERS,0:59:13,,
FRANKIE YAN,MV40,BELLE VUE RACERS,0:59:20,,
DEAN YOUNG,MV40,STEEL CITY STRIDERS RC,0:59:25,,
MARK PLATTON,MV50,STEEL CITY STRIDERS RC,0:59:27,,
REBECCA TILL,FV40,MACCLESFIELD HARRIERS & AC,0:59:31,,
LOK LI,MV50,BRAMHALL RUNNERS,0:59:41,,
PAUL MINTON,MSEN,BELLE VUE RACERS,0:59:43,,
MARK SMITH,MV50,STOCKPORT HARRIERS & AC,0:59:44,,
SAMANTHA THOMAS,FV40,STOCKPORT HARRIERS & AC,0:59:47,,
SEAN LORD,MV40,CHORLTON RUNNERS,0:59:59,,
STEVE SHAUGHNESSY,MV60,STOCKPORT HARRIERS & AC,1:00:08,,
JAMES MACDONALD,MV50,MACCLESFIELD HARRIERS & AC,1:00:10,,
DENNIS KENTROP,MV50,MACCLESFIELD HARRIERS & AC,1:00:23,,
COLIN HILL,MSEN,POYNTON RUNNERS,1:00:38,,
ADAM NEALE,MV40,CHESHIRE HILL RACERS,1:00:54,,
GRAHAM HARRISON,MV60,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:00:57,,
ALAN REYNOLDS,MSEN,,1:00:58,,
HECTOR CHINOY,MV40,SALE HARRIERS MANCHESTER,1:00:59,,
NICHOLAS PARKER,MSEN,,1:01:03,,
LLOYD BLACK,MV40,,1:01:06,,
RICK HEYES,MV40,,1:01:07,,
STEWART JACKSON,MSEN,,1:01:07,,
ROBERT HEGGS,MV40,SALE HARRIERS MANCHESTER,1:01:13,,
MICHAEL MCLAUGHLIN,MV40,STYAL RUNNING CLUB,1:01:14,,
NIGEL GARFIELD,MV40,MACCLESFIELD HARRIERS & AC,1:01:17,,
NEIL GUNN,MV60,MACCLESFIELD HARRIERS & AC,1:01:22,,
NICHOLAS GALPIN,MV40,CHORLTON RUNNERS,1:01:34,,
DEIRDRE MCCARTHY,FV40,MANCHESTER TRIATHLON CLUB,1:01:35,,
ALAN BOCKING,MV60,CHESHIRE HILL RACERS,1:01:41,,
DAVID COYNE,MV40,MACCLESFIELD HARRIERS & AC,1:01:44,,
ANDY JACKSON,MV40,THE FELL DEVILS,1:01:48,,
IAN KEELING,MV50,BRAMHALL RUNNERS,1:01:54,,
MATT LEES,MV50,BOLLINGTON HARRIERS,1:01:56,,
JIMMY SHELDON,MSEN,MACCLESFIELD HARRIERS & AC,1:01:59,,
NEAL WAINWRIGHT,MSEN,CHORLTON RUNNERS,1:02:00,,
STEPHEN BROWN,MV50,STOCKPORT HARRIERS & AC,1:02:00,,
CLAIRE NAYLOR,FSEN,MANCHESTER FRONTRUNNERS,1:02:03,,
JERRY SMITH,MV60,CHORLTON RUNNERS,1:02:14,,
SIAN ROWLEY,FV40,SALE HARRIERS MANCHESTER,1:02:17,,
MATT ROBERTS,MV50,,1:02:25,,
SARAH WAITE,FV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:02:34,,
JO MACGOWAN,FV50,,1:02:35,,
ANDREA FROST,FV50,MACCLESFIELD HARRIERS & AC,1:02:39,,
ELEANOR ROBINSON,FV40,WEST CHESHIRE ATHLETIC CLUB,1:02:40,,
IAN BUCKLEY,MV40,,1:02:45,,
JENNIE STEVENS,FV40,STEEL CITY STRIDERS RC,1:02:46,,
DAVID MURCH,MV50,POYNTON RUNNERS,1:02:49,,
JENNIFER HULLEY,FV40,STOCKPORT HARRIERS & AC,1:02:53,,
RICHARD LAWSON,MV40,WILMSLOW RUNNING CLUB,1:02:56,,
CRAIG BAIRD,MV50,UNOFFICIAL HEAD TORCH,1:02:58,,
AMANDA MARTELL,FSEN,,1:03:02,,
TOM GRIMES,MV40,,1:03:09,,
PETER BAXTER,MV50,,1:03:13,,
LINDSAY PURDIE,FV50,MACCLESFIELD HARRIERS & AC,1:03:15,,
GORDON SHARP,MV60,LYME RUNNERS,1:03:17,,
DAN WRIGHT,MSEN,,1:03:36,,
EDDY WEBB,MV50,GOYT VALLEY STRIDERS,1:03:48,,
LISA CAPES,FSEN,MARPLE RUNNERS,1:03:50,,
THOMAS SAUNDERS,MSEN,BELLE VUE RACERS,1:03:55,,
PATRICK O'BRIEN,MV60,BELLE VUE RACERS,1:04:06,,
FIONA COSGROVE,FV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:04:20,,
DANIEL PRITCHARD,MSEN,CHORLTON RUNNERS,1:04:23,,
CHRIS TRASK,MV40,BRAMHALL RUNNERS,1:04:24,,
STEVE MCGOVERN,MV40,BRAMHALL RUNNERS,1:04:25,,
MATTHEW ASHER,MSEN,,1:04:32,,
ROB LEPPARD,MV40,BOLLINGTON HARRIERS,1:04:32,,
ESTHER PRITCHARD,FSEN,,1:04:37,,
RICK MINSHULL,MV40,,1:04:39,,
BELINDA BRENNAN,FV40,STOCKPORT HARRIERS & AC,1:04:45,,
DAVID LIVINGSTONE,MV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:04:46,,
PAUL ADAMS,MV50,CHORLTON RUNNERS,1:04:51,,
EMMA MASON,FSEN,MACCLESFIELD HARRIERS & AC,1:04:57,,
GARY DANIELS,MV40,CHORLTON RUNNERS,1:04:57,,
BARRIE THOMASON,MV50,MACCLESFIELD HARRIERS & AC,1:05:19,,
JOHN SLEIGH,MV40,,1:05:20,,
ETIENNE HUMPHRIES,MSEN,CHORLTON RUNNERS,1:05:23,,
CHRISTOPHER EDWARDS,MSEN,,1:05:25,,
PHIL HAROLD,MV50,POYNTON RUNNERS,1:05:28,,
RICHARD HALL,MV50,BRAMHALL RUNNERS,1:05:46,,
MARTYN JONES,MV40,STOCKPORT TRI CLUB,1:05:48,,
MICHAEL THORLEY,MV50,MACCLESFIELD HARRIERS & AC,1:05:50,,
SARAH BROWN,FV50,STOCKPORT HARRIERS & AC,1:05:56,,
PAUL HAINES,MV50,STOCKPORT HARRIERS & AC,1:05:58,,
PHIL WILCOXON,MV60,BELLE VUE RACERS,1:06:11,,
KARL WILLIAMS,MV50,BUCKLEY RUNNERS,1:06:21,,
ROB KEDIAN,MV40,,1:06:28,,
JAMES TAYLOR,MV40,DISLEY RUNNERS,1:06:29,,
LEE GARNETT,MV40,DISLEY RUNNERS,1:06:37,,
MICHAEL HODSON,MV50,BRAMHALL RUNNERS,1:06:37,,
DARIA JERMAKOVA,FSEN,CHORLTON RUNNERS,1:06:42,,
SARAH RENSHAW,FSEN,CHORLTON RUNNERS,1:06:42,,
MARTIN GALLAGHER,MV40,DISLEY RUNNERS,1:06:46,,
GARETH JONES,MV40,STOCKPORT TRI CLUB,1:06:47,,
JAMES PRITCHARD,MSEN,PENNINE FELL RUNNERS,1:06:50,,
IAIN BUTLER,MV60,,1:07:00,,
SAN BUCKLEY,FV50,LYME RUNNERS,1:07:01,,
MICHAEL SMITH,MV50,MACCLESFIELD HARRIERS & AC,1:07:03,,
JULIE SMITH,FV50,THE FELL DEVILS,1:07:05,,
ANTHONY MORGAN,MV40,BOLLINGTON HARRIERS,1:07:15,,
LAURA COOKE,FSEN,,1:07:22,,
CHRISTINE DEWSBURY,FV40,STOCKPORT TRI CLUB,1:07:25,,
CLARE PICKFORD,FV40,STOCKPORT TRI CLUB,1:07:26,,
OLIVER BARBER,MV40,MACCLESFIELD HARRIERS & AC,1:07:29,,
LYNDA COOK,FV50,MACCLESFIELD HARRIERS & AC,1:07:31,,
JEM RONGONG,MV50,,1:07:31,,
CLARE GARDINER,FV40,,1:07:36,,
JEREMY WOODHAM,MV40,MARPLE RUNNERS,1:07:41,,
FRANCIS WOOFF,MV50,CHORLTON RUNNERS,1:07:45,,
PHILIP DAWSON,MV60,CONGLETON HARRIERS,1:07:52,,
SCOTT ARMSTRONG,MV40,STOCKPORT TRI CLUB,1:07:58,,
NICOLA DOBRA,FSEN,CHORLTON RUNNERS,1:08:05,,
DAN BURTON,MV40,,1:08:10,,
ANNIE HIRSCH,FV60,BELLE VUE RACERS,1:08:11,,
HELEN JEFFERY,FV40,,1:08:12,,
EISHO SINCLAIR,MV50,MACCLESFIELD HARRIERS & AC,1:08:18,,
CAROLE HARRISON,FV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:08:36,,
THOMAS CLARKE,MV50,,1:09:00,,
IAN DIXON,MV40,BRAMHALL RUNNERS,1:09:07,,
MATT WESTBROOK,MSEN,POYNTON RUNNERS,1:09:12,,
ANDREW ESSEX,MV60,SADDLEWORTH RUNNERS CLUB,1:09:22,,
SIMON FROGGATT,MV40,,1:09:36,,
SARAH PROUDMORE,FV50,CONGLETON HARRIERS,1:09:38,,
HELEN JOHNSON,FV40,,1:09:43,,
MATTHEW DAY,MV40,GOYT VALLEY STRIDERS,1:09:45,,
TOM HADFIELD,MV40,,1:09:50,,
DAVID HORSFIELD,MV50,BOLLINGTON HARRIERS,1:09:56,,
AFY AFROUZ,FSEN,BRAMHALL RUNNERS,1:10:00,,
KEV HEWITT,MV40,STEEL CITY STRIDERS RC,1:10:11,,
SALLY GRIMWOOD,FV40,CHORLTON RUNNERS,1:10:15,,
NEIL SWAINSTON,MV40,CHORLTON RUNNERS,1:10:32,,
RACHEL RONGONG,FV50,PEAK & VALLEY TRAIL RUNNERS,1:10:34,,
LISA ASHWOOD,FV50,DISLEY RUNNERS,1:10:34,,
MARK GILLIGAN,MV40,,1:10:42,,
MIKE HALL,MV50,BRAMHALL RUNNERS,1:10:54,,
STEPH THOMPSON,FV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:10:57,,
CAROLINE CANTY,FV40,BRAMHALL RUNNERS,1:11:02,,
ANGELA MCCARTHY,FV60,WILMSLOW RUNNING CLUB,1:11:14,,
ANDY JARRETT,MV40,,1:11:35,,
ANDREA BUCKINGHAM,FV50,BRAMHALL RUNNERS,1:11:41,,
PETER MACFARLANE,MV60,DARK PEAK FELL RUNNERS,1:12:03,,
ANDY WOOD,MV50,BELLE VUE RACERS,1:12:07,,
P HUNT,MV50,GOYT VALLEY STRIDERS,1:12:10,,
MATTHEW HOWARD,MSEN,,1:12:13,,
ANDREW DEVIC,MV50,,1:12:20,,
KATY THORNHILL,FV40,,1:12:21,,
KEN JONES,MV70,DARK PEAK FELL RUNNERS,1:12:23,,
GRAHAM MURRAY,MV60,MARPLE RUNNERS,1:12:25,,
PAUL BLISSETT,MV50,MARPLE RUNNERS,1:12:27,,
TONY WYNNE,MV50,CHORLTON RUNNERS,1:12:31,,
JULIE JONES,FV50,MANCHESTER HARRIERS & AC,1:12:42,,
HUMA RAHMAN,FV50,WILMSLOW RUNNING CLUB,1:12:48,,
PAUL FARRINGTON,MV40,STOCKPORT TRI CLUB,1:13:10,,
MARK GODDEN,MV60,MACCLESFIELD HARRIERS & AC,1:13:18,,
BRITTA WERNER,FV40,VEGAN RUNNERS UK,1:13:20,,
STEPHANIE GOODCHILD,FV50,MANCHESTER YMCA HARRIERS,1:13:30,,
ALICE BANBURY MORGAN,FSEN,,1:13:31,,
ADAM COSTELLO,MSEN,,1:13:31,,
SIMON THOMAS,MV50,,1:13:34,,
HELEN CAIN,FV50,CHORLTON RUNNERS,1:13:40,,
ALYSON ADAMS,FV50,BRAMHALL RUNNERS,1:13:51,,
SIMON RUSHTON,MV50,MARPLE RUNNERS,1:13:53,,
RACHEL JONES,FSEN,BOLLINGTON HARRIERS,1:13:59,,
LEXY DENTON,FV40,STYAL RUNNING CLUB,1:14:09,,
ANGUS FYFE,MV50,,1:14:14,,
NICK HAM,MV50,GLOSSOPDALE HARRIERS,1:14:18,,
JOY HICKMAN,FV50,WEST CHESHIRE ATHLETIC CLUB,1:14:29,,
DAVID GOUGH,MV50,CHESHIRE DRAGONS,1:14:30,,
CLAIRE GRIMMER,FV40,KNUTSFORD TRI CLUB,1:14:32,,
ALWYN MULRYNE,MV50,DISLEY RUNNERS,1:14:33,,
NIKKI CHAMBERLAIN,FV50,KNUTSFORD TRI CLUB,1:14:38,,
CHARLOTTE BLACK,FV40,STOCKPORT TRI CLUB,1:14:39,,
CONOR MAGUINNESS,MSEN,,1:14:48,,
MAURA WELCH,FV50,,1:14:52,,
ALISON WAINWRIGHT,FV40,CHORLTON RUNNERS,1:15:01,,
DAVID DYER,MV50,MANCHESTER HARRIERS & AC,1:15:11,,
NADHIM BAYATTI,MV40,THE FELL DEVILS,1:15:24,,
MOIRA HUNT,FV60,GOYT VALLEY STRIDERS,1:15:33,,
JOHN PORTEOUS,MV60,WILMSLOW RUNNING CLUB,1:15:39,,
HITEN MITHA,MV40,CHORLTON RUNNERS,1:15:41,,
RACHAEL PEERS,FSEN,MARPLE RUNNERS,1:15:47,,
NIGEL HARRISON,MV50,MARPLE RUNNERS,1:15:56,,
BREESHEY SMITH,FV50,BRAMHALL RUNNERS,1:16:00,,
NICK ROBERTS,MV50,STOCKPORT TRI CLUB,1:16:06,,
TIM BLACKWELL,MV40,CHORLTON RUNNERS,1:16:07,,
MARK OXBOROUGH-SHARP,MSEN,POYNTON RUNNERS,1:16:08,,
KEVIN OFFER,MV60,WILMSLOW STRIDERS,1:16:11,,
FIONA COOKE,FV50,BRAMHALL RUNNERS,1:16:16,,
MIKE DUNCOMBE,MV60,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:16:35,,
LOUISE HARRISON,FV40,MARPLE RUNNERS,1:16:37,,
JANINE HIGSON,FV50,,1:17:00,,
KATE SUTTON,FV50,WILMSLOW RUNNING CLUB,1:17:08,,
CLAIRE MACNEILL,FV40,,1:17:21,,
NOA DIAZ,FV40,DISLEY RUNNERS,1:17:40,,
CAROLYN HUME,FV50,BRAMHALL RUNNERS,1:17:58,,
JOE RICHARDS,MSEN,,1:18:07,,
AISLA JONES,FSEN,CHORLTON RUNNERS,1:18:09,,
SIMON LEES,MV50,,1:18:12,,
LIZ LILLEY,FV40,,1:18:15,,
FRANK ROGERS,MV40,BELLE VUE RACERS,1:18:20,,
GAZ BARKER,MSEN,,1:18:22,,
HARRY EARNSHAW,MSEN,,1:18:22,,
NICK HEATON,MV50,BRAMHALL RUNNERS,1:18:32,,
ANGUS TENNANT,MV50,MACCLESFIELD HARRIERS & AC,1:18:33,,
SARAH BOOTH,FSEN,MACCLESFIELD HARRIERS & AC,1:19:00,,
PETER HEYWOOD,MSEN,,1:19:06,,
SARAH DARLEY,FSEN,VEGAN RUNNERS UK,1:19:06,,
ALICE FANTOM,FSEN,,1:19:17,,
ANDREW CHAPLIN,MV50,BOLLINGTON HARRIERS,1:19:21,,
CHELSEA MEARS-GRAHAM,FSEN,MARPLE RUNNERS,1:19:32,,
YVONNE MAYERS,FV60,BOLLINGTON HARRIERS,1:19:42,,
EDWARD SWINDEN,MV40,CHORLTON RUNNERS,1:19:45,,
HAZEL READER,FSEN,,1:19:46,,
KATHRYN DEWICK,FV40,BOLLINGTON HARRIERS,1:19:51,,
BRIAN BARNES,MV60,CHORLTON RUNNERS,1:20:00,,
EMMA BANISTER,FV50,CHORLTON RUNNERS,1:20:00,,
PHIL CASWELL,MV40,,1:20:09,,
MIKE UTTING,MV50,BRAMHALL RUNNERS,1:20:11,,
VIKKI MURPHY,FV50,BRAMHALL RUNNERS,1:20:18,,
MAIRI MCCLOSKEY,FV50,MACCLESFIELD HARRIERS & AC,1:20:23,,
IAN NASH,MV50,,1:20:30,,
CAROLINE BARRETT,FSEN,SALE HARRIERS MANCHESTER,1:20:32,,
GOGS DAVIES,MV50,VEGAN RUNNERS UK,1:20:47,,
DAVID CRACKNELL,MV40,MARPLE RUNNERS,1:20:52,,
LINDSAY BENNISON,FV50,THE FELL DEVILS,1:21:09,,
MARLENA WHITE,FV40,CHORLTON RUNNERS,1:21:31,,
ANDREA LEES,FV40,BRAMHALL RUNNERS,1:21:38,,
KATHRYN HOLMES,FV50,BRAMHALL RUNNERS,1:21:46,,
RICHARD ISHERWOOD,MSEN,,1:21:51,,
MELANIE POWER,FV50,MACCLESFIELD HARRIERS & AC,1:22:00,,
KATHRYN HUTCHINSON,FSEN,MACCLESFIELD HARRIERS & AC,1:22:01,,
PHILIP BARNES,MV60,PENNINE FELL RUNNERS,1:22:11,,
GAIL HILL,FV40,MACCLESFIELD HARRIERS & AC,1:22:17,,
ALISON VESEY,FV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:22:21,,
JOSEPH KRYSTEK-WALTON,MSEN,,1:22:24,,
EMMA LOUISE KERWIN,FSEN,,1:22:53,,
CHRIS TETLEY,MV60,GOYT VALLEY STRIDERS,1:23:28,,
HAYLEY TYLDESLEY,FV50,BRAMHALL RUNNERS,1:23:30,,
ROSEANN WORTHINGTON,FV50,THE FELL DEVILS,1:23:31,,
EMMA LORD,FV40,MACCLESFIELD HARRIERS & AC,1:23:42,,
KAREN CHARTERS,FV40,BELLE VUE RACERS,1:23:46,,
ANN CARNEY,FV60,,1:24:35,,
CHRIS PEACHEY,MV50,CHORLTON RUNNERS,1:24:35,,
EMMA LOCK,FSEN,POYNTON RUNNERS,1:24:39,,
GAVIN MCKAY,MV40,POYNTON RUNNERS,1:24:39,,
CAROLINE FUREY,FV40,,1:24:43,,
JULIA FOY,FV50,BELLE VUE RACERS,1:24:59,,
MRS SUE STRANG,FV50,,1:25:07,,
ALAN TURNER,MV50,WILMSLOW RUNNING CLUB,1:25:07,,
TIM MELIA,MV50,0,1:25:16,,
PHILIPPA ROBINSON,FSEN,BELLE VUE RACERS,1:25:54,,
PAUL SPENCE,MV50,DAVENPORT RUNNERS,1:25:56,,
KATIE SPENCE,FSEN,DAVENPORT RUNNERS,1:25:57,,
STEVEN GANNON,MV60,,1:26:03,,
SARAH GROVES,FV40,DISLEY RUNNERS,1:26:19,,
CHARLOTTE JOHN,FV40,DISLEY RUNNERS,1:26:48,,
CLAIRE JOLLY,FV40,DISLEY RUNNERS,1:26:49,,
MICHAEL MASON,MV50,,1:26:56,,
HANNAH COATES,FSEN,CHORLTON RUNNERS,1:27:03,,
CHRISTINE COPSON,FV50,STOCKPORT TRI CLUB,1:27:12,,
CATHERINE MCKENNA,FV50,BELLE VUE RACERS,1:27:16,,
NICOLA BRUNDRETT,FV40,STOCKPORT TRI CLUB,1:27:21,,
KAREN HARPER,FV50,STYAL RUNNING CLUB,1:27:22,,
AMY BILLING,FV40,STOCKPORT HARRIERS & AC,1:27:36,,
SARA TAYLOR,FV40,STOCKPORT HARRIERS & AC,1:27:39,,
AMANDA ANDERSON-HOLTON,FV40,KNUTSFORD TRI CLUB,1:27:39,,
JEN HUSDAN,FSEN,,1:28:10,,
SARAH BEATTIE,FV40,BRAMHALL RUNNERS,1:28:15,,
ANDREA BOOTH,FV40,POYNTON RUNNERS,1:28:20,,
MARK HETHERINGTON,MV40,POYNTON RUNNERS,1:28:20,,
MEL JOHNSON,FV40,MANCHESTER FRONTRUNNERS,1:28:26,,
LIANNE MARSH,FSEN,,1:28:28,,
SARMID AL-KAMIL,MV50,BRAMHALL RUNNERS,1:28:36,,
SUE WATTS,FV60,STOCKPORT TRI CLUB,1:28:37,,
JACKIE BLACKBURN,FV50,BRAMHALL RUNNERS,1:28:38,,
