Competitor Name,Category,Club,Time
Edward Poulter,MSEN, ,02:39:29
Sarah Hodgson,WSEN, ,02:39:31
Stephen Smithies,M50,Calder Valley Fell Runners,02:39:34
John Rainford,M60,Preston Harriers,02:39:50
Spencer Riley,M40,Ambleside AC,02:39:54
James Simon,MSEN,Bowland Fell Runners,02:39:58
Tom Whittington,M40,Macclesfield Harriers & AC,02:40:41
Andrew Douglas,M40,Helm Hill Runners,02:41:15
Ben Fletcher,M40,Bowland Fell Runners,02:41:26
Mick Dobson,M50,Trawden Athletic Club,02:41:43
Jon Hopper,M40,Macclesfield Harriers & AC,02:42:07
Steve Rhodes,M50,Hyde Park Harriers,02:42:12
Phil Riley,M40,Helm Hill Runners,02:42:26
Sue Richmond,W40,Pennine Fell Runners,02:42:38
Mark Whittaker,M40, ,02:43:23
Andrew Cox,M50,Helm Hill Runners,02:44:45
Daniel Thwaites,MSEN,West Cheshire Athletic Club,02:45:32
Claire Nance,WSEN,Lonsdale Fell Runners,02:45:35
Nicola Kelly,WSEN,Durham Fell Runners,02:45:38
Andrew Gray,M50,Thame Runners,02:46:00
Carlos Bedson,M50,Cheshire Hill Racers,02:46:13
Katherine Klunder,WSEN,Chorley Athletic and Triathlon Club,02:46:45
Dan Duxbury,M40,Ambleside AC,02:46:59
Richard Wilson,MSEN,Helm Hill Runners,02:47:14
David James,M50, ,02:47:17
Alex Fairman,MSEN,Cumberland Fell Runners,02:47:33
Simon Long,M40,Saltwell Harriers,02:47:52
Mick Procter,M50,Clayton-le-Moors Harriers,02:48:01
Bianca Dyer,W40,Helm Hill Runners,02:48:30
Matthew Bourne,M50,Bowland Fell Runners,02:48:35
Chris Durkin,M40,Black Combe Runners,02:49:09
Katie Kallmeier,WSEN,Ambleside AC,02:49:29
Ursula Moore,WSEN,York Knavesmire Harriers,02:49:53
Steve Lomas,M50,Macclesfield Harriers & AC,02:49:55
Tim Campbell,M40,Astley & Tyldesley Road Runners,02:50:31
James McMurtry,M50,Ashbourne Running Club,02:50:35
Tony Little,M40,Bowland Fell Runners,02:50:59
Jim Bacon,M50,Lonsdale Fell Runners,02:51:01
Marie Robson,W50,Helm Hill Runners,02:51:07
Ashley Kay,M60,Dark Peak Fell Runners,02:51:14
Rowena Browne,W60,Bowland Fell Runners,02:51:19
James Lam,MSEN,Vegan Runners UK,02:51:21
Michael Lucas,MSEN,Bowland Fell Runners,02:51:40
Matt Dumenil,M40,Pennine Fell Runners,02:51:41
Dan Taylor,M40,Todmorden Harriers,02:52:34
Jean Powell,W50,Wharfedale Harriers,02:52:41
Jack Buckley,MSEN, ,02:52:47
Josie Greenhalgh,W50,Lostock AC,02:52:54
Jeff Henderson,M50,Keswick AC,02:54:03
John Singh,MSEN,Saltaire Striders,02:54:05
Gavin Lloyd,MSEN,Black Combe Runners,02:54:16
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,02:54:19
Oli Read,MSEN,York Knavesmire Harriers,02:54:23
Tom Kelly,MSEN, ,02:55:14
Karl Tumelty,M40,Black Combe Runners,02:56:32
Stewart Macdonald,M50,Bingley Harriers & AC,02:56:40
Torben Kallmeier,MSEN,Ambleside AC,02:56:46
Matthew Pink,M50,Pennine Fell Runners,02:57:14
Robert Browne,MSEN,Black Combe Runners,02:57:26
Lauren Munro-Bennett,WSEN,Ambleside AC,02:57:30
Adam Bowler,MSEN,Cambridge and Coleridge,02:58:02
Jules Coleman,M50,Lonsdale Fell Runners,03:02:18
Madeleine Dickson,WSEN,Chorlton Runners,03:02:25
Oliver Richards,M40,Otley AC,03:02:36
Nick Sebley,M60,Black Combe Runners,03:02:49
James Burton,M40, ,03:02:53
Stuart Russell,M50,Calder Valley Fell Runners,03:02:55
David Parkington,M50,Preston Harriers,03:02:58
Jonathan Fletcher,MSEN, ,03:03:09
Laurence Martin,M40,Pudsey & Bramley AC,03:03:12
James Archbold,M50,Borrowdale Fell Runners,03:03:20
Jane Crowson,W50,Dark Peak Fell Runners,03:03:26
Thomas Brown,MSEN,Preston Harriers,03:03:58
Philip Devine,M50,Kendal Amateur Athletic Club,03:04:31
Roderick Pugh,M60,Kilmarnock Harrier & Athletic Club,03:04:35
Joanne Worboys-Hodgson,W50, ,03:04:48
Dan Clayton,M40, ,03:05:05
Allan Miller,M60, ,03:05:08
Emma Nielsen,W40,Eden Runners,03:05:10
Chris Gibbons,M40,Bowland Fell Runners,03:05:33
Oscar Hall,MSEN, ,03:05:35
Kerry Riley,WSEN,Macclesfield Harriers & AC,03:05:55
Paul Simpson,M50,Ambleside AC,03:06:22
Alison Weston,W50,Ilkley Harriers AC,03:06:27
David Crout,M50,Keswick AC,03:06:40
Roger Laycock,M60,Settle Harriers,03:07:13
Stephen Burthem,M60,Spectrum Striders,03:07:22
Rachel Towe,W40,Ambleside AC,03:07:24
Tanya Shepherd,WSEN,Horsforth Fellandale Club,03:07:25
Alan Calow,M60,Bowland Fell Runners,03:07:43
Dalton Barham,MSEN,Dark Peak Fell Runners,03:07:53
James Riley,M50,Todmorden Harriers,03:08:04
Laura Mccabe,W40,Otley AC,03:08:06
Ian Hodgson,M50,FRA,03:08:54
Edward Ingham,M50, ,03:09:07
Stephen Coope,M50,Bowland Fell Runners,03:09:21
Bill Beckett,M50,Chorley Athletic and Triathlon Club,03:09:48
Steve Swallow,M50,Macclesfield Harriers & AC,03:10:37
Steven O'Keeffe,M50,Northern Fells Running Club,03:10:49
Ian Race,M60,Helm Hill Runners,03:10:55
Rebekah Beadle,W50, ,03:10:59
Faye Sharpley,WSEN,Macclesfield Harriers & AC,03:12:08
Kenneth Taylor,M70,Rossendale Harriers & AC,03:12:15
Tania Wilson,W50,Buxton AC,03:12:31
Thom Whiffen,MSEN, ,03:13:45
Alison Wainwright,W50,Dark Peak Fell Runners,03:17:56
Rebecca Cleator,WSEN,Black Combe Runners,03:18:03
Wendy Dodds,W70,Dallam Running Club,03:18:13
William Coupe,M50,Helm Hill Runners,03:20:40
Kathleen O'donnell,W40,Macclesfield Harriers & AC,03:20:43
Kat Evans,W40,Ambleside AC,03:20:47
Alice Kershaw,WSEN, ,03:20:49
Katie Poulter,WSEN, ,03:21:01
Don Kershaw,M60, ,03:21:21
Kerry Cornforth,W50,Keswick AC,03:21:55
Richard Campbell,M40,Rossendale Harriers & AC,03:22:46
Megan James,WSEN,Eden Runners,03:23:27
Sarah McCartney,W40,Lonsdale Fell Runners,03:23:29
Sam Gibbs,M40,Helm Hill Runners,03:23:50
Matthew Wilcock,M50,Trawden Athletic Club,03:24:06
Lauren Crisp,WSEN,Northern Fells Running Club,03:25:19
Catherine Litherland,W40, ,03:25:26
Richard Green,M50,Belper Harriers,03:25:45
William McAllister,MSEN,Black Combe Runners,03:26:44
Steve Wathall,M60,Black Combe Runners,03:27:50
Mark Nutter,M60,Clayton-le-Moors Harriers,03:28:31
Carolyn Meneaud,W40,Ambleside AC,03:28:42
Karl Steinegger,MSEN,Ambleside AC,03:28:43
James Goffe,M60,Black Combe Runners,03:28:57
Kathleen Brierley,W60,Todmorden Harriers,03:28:59
Natasha Coveney,WSEN, ,03:29:49
Jack Tyrie,MSEN, ,03:29:51
Steve King,M50,Helm Hill Runners,03:31:01
Alison Phillips,W50,Eden Runners,03:31:40
Andrew Turner,M60,Ambleside AC,03:32:54
Matt Clegg,M40,Otley AC,03:33:23
John Orrell,M50,FRA,03:34:53
Kate Ludley,W40,Lonsdale Fell Runners,03:36:12
John Taylor,M70,Bowland Fell Runners,03:36:48
Phil Clayton,M50,Black Combe Runners,03:37:54
Martin Quinn,M50,Chorley Athletic and Triathlon Club,03:38:20
Christopher Hall,M50,Chorley Athletic and Triathlon Club,03:38:24
Jonathan Tombs,M50,Eden Runners,03:40:14
David Kelly,M60,Springfield Striders RC,03:41:47
Lesley Malarkey,W70,Keswick AC,03:42:28
Gregor Smith,MSEN,Bowland Fell Runners,03:43:47
May Song Crawford,W40,Helm Hill Runners,03:43:57
Michael McLoughlin,M60,Preston Harriers,03:45:52
Jon Punshon,M60,Northumberland Fell Runners,03:47:10
Philip Dunn,MSEN, ,03:50:53
Mark Bentele,MSEN,Lancaster & Morecambe AC,03:50:55
Robert Webb,MSEN,Lonsdale Fell Runners,03:51:33
Jim Clapp,M60,FRA,03:55:56
Mandy Goth,W60,Todmorden Harriers,03:56:30
Simon Webster,M40,Striders Of Croydon,03:58:53
Jenny Morritt,W40, ,03:58:59
Bronwen Ray,W40,Smiley Paces,03:59:07
Jim Turner,M40,Bowland Fell Runners,m5
Jane Leonard,W60,Todmorden Harriers,rtd
Chris Farrimond,MSEN,Chorley Athletic and Triathlon Club,rtd
Rachel Read,W50,Black Combe Runners,rtd
Catherine Musetti,W50,Ambleside AC,rtd
Simon Stansfield,M40,Clayton-le-Moors Harriers,rtd
Paul Brunt,M50,Belper Harriers,rtd
Paul Reilly,M40,Helm Hill Runners,rtd
Anna Tsyren,WSEN,Macclesfield Harriers & AC,rtd
