Competitor Name,Category,Club,Time
KAREN MOLLOY,FV50,MARPLE RUNNERS,0:44:22
EMILY BOLTON-HALE,FV40,MARPLE RUNNERS,0:44:55
SIMON DAKIN,MV55,MARPLE RUNNERS,0:44:59
CLARE HIGGINS,FV45,GLOSSOPDALE HARRIERS,0:45:00
TRACY GREGORY,FV55,BUXTON AC,0:45:02
RAYMOND BROWN,MV80,PENISTONE FOOTPATH RUNNERS & ATHLETIC CLUB,0:45:14
LAURA AHEARN,FSEN,MARPLE RUNNERS,0:45:41
PAUL KARSLAKE,MV40,MARPLE RUNNERS,0:46:41
ALISTAIR JORDAN,MV55,MARPLE RUNNERS,0:46:41
DANIEL CULSHAW,MV50,,0:46:42
LINDSAY HOULDEN-STOPPS,FV40,CHESTERFIELD TRIATHLON CLUB,0:46:47
RUTH PERKINS,FSEN,MILE SHY CLUB,0:47:10
LEA CARRUTHERS,FSEN,MARPLE RUNNERS,0:47:22
RACHEL MYERS,FSEN,MARPLE RUNNERS,0:47:27
ROY POWNALL,MV70,WILMSLOW RUNNING CLUB,0:55:15
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
