Competitor Name,Category,Club,Time
Andrew Turner,MV60,Ambleside AC,02:20:58
Don Kershaw,MV60,U/A,02:25:39
Martin Farrar,MV60,Wharfdale Harriers,02:25:56
Leon Winder,MV40,Idle AC,02:26:45
Andrew Firth,MV60,Clayton Le Moors,02:26:58
Tony Griffin,MV60,U/A,02:27:07
James Carter,MV60,Tadcaster,02:27:45
Steve Wathall,MV60,U/A,02:27:47
Wendy Dodds,WV70,Dallam Runners,02:27:50
John Birkett,MV60,Ambleside AC,02:28:02
Robert Crawford,MV40,Howgill Harriers,02:28:39
Tim Field,MV50,Helm Hill,02:30:31
Michael McLoughlin,MV70,Preston Harriers,02:30:41
Nick Kitchen,MV60,U/A,02:30:54
Julie Darigala,WV50,Black Combe Runners,02:31:27
Adam Baird,MV40,Ambleside AC,02:31:40
Abigail Carter,WV40,Tadcaster,02:32:18
Hannah Newbold,WSEN,Barlick Fell Runners,02:32:26
Cath Musetti,WV50,Ambleside AC,02:33:21
Mike Benson,MV60,Settle Harriers,02:33:42
Tim Spooner,MSEN,U/A,02:37:47
Peter Hilliard,MV60,Idle AC,02:38:16
Paul Hartigan,MV50,Keswick AC,02:39:16
Phil Clayton,MV50,Black Combe Runners,02:39:34
Peter Murray,MV50,York Acorn,02:44:54
Nick Harris,MV70,Rossendale Harriers,02:51:14
Matthew Kirkham,MV40,Idle AC,02:54:28
Joe Crosland,MSEN,North Endurance,02:57:09
Wendy Birkett,WV60,Ambleside AC,03:01:04
Tim O'Brian,MV50,U/A,03:06:03
Brent Lindsay,MV60,Penistone,03:07:47
Paul Georgas,MSEN,Idle AC,03:23:30
EMMA MASON,WSEN,RTD,
TARA GROSVENOR,WSEN,RTD,
Sayad Haidary,MSEN,RTD,
Richard Stokes,MV60,RTD,
