Competitor Name,Category,Club,Time 
Shaun Clarkson,MV55,Barnsley Harriers,56.07
Jim Rangeley,MSENIOR,Steel City Striders RC,56.12
Sarah Walch,FV40,Penistone Footpath Runners & AC,56.20
Philip Hobbs,MV55,Holmfirth Harriers AC,56.24
Jess  Evans ,FV40,St Theresas AC,56.30
Jason Littlewood,MV50,,56.31
Jon Burdon,MV45,Holmfirth Harriers AC,56.42
Jasmin Whale,FSENIOR,,56.48
Debbie  Hall,FV45,Holmfirth Harriers AC,56.50
Darren Horobin,MV45,Ackworth Road Runners,57.04
Tom Smith,MV60,Pennine Fell Runners,57.31
Pat Goodall ,FV65,Totley AC,57.39
Jim Wheldon,MV70,Baildon Runners,57.40
Stephen Pattison,MV65,Pudsey Pacers,57.48
Emma Bowen,FV50,Pennine Fell Runners,57.59
Spendlove Dick,MV70,Stainland,58.05
Rowles Kevin,M60,Killamarsh Kestrels,58.16
Samantha Allen,FV50,Beverley AC,58.18
Kevin  Yewlett ,MV70,Holmfirth Harriers AC,58.41
Lisa Miles,FV50,TODMORDEN HARRIERS,58.45
Jonathan  Eagle,MV60,Horsforth Harriers,58.49
Nigel Shaw,MV55,Baildon Runners,58.52
James  Abel ,MV60,,58.57
Alan Swift,MV50,Littleborough Runners,59.04
Mark Graham,MV55,Penistone Footpath Runners & AC,59.39
Barbara Hinchliffe,FV65,Holmfirth Harriers AC,59.53
Alan Pickard,MV60,Northowram Pumas Running Club,59.58
Helen Royles-Jones,FSENIOR,Steel City Striders RC,60.01
Rob Kersey,MV70,Holmfirth Harriers AC,60.39
Karen Sinkinson,FV60,Holmfirth Harriers AC,61.17
Annie Hinton,FSENIOR,Marsden Racers,61.26
Arron  Jackson,MV50,Worksop Harriers,61.37
Natasha Cook,FSENIOR,Pudsey Pacers,61.44
Martin Swift,MV50,Barnsley Harriers,62.04
Paul Furness,MV50,Beverley AC,62.14
Helen  Wright,FV40,Penistone Footpath Runners & AC,62.32
Kelvin  Bowskill ,MV70,Penistone Footpath Runners & AC,62.37
Paul Bennett,MV60,Bramley Breezers,62.45
Grant  Syme,MV40,Saddleworth Runners,62.54
Dave Thornton,MV40,,62.54
Heather Graham,FSENIOR,Penistone Footpath Runners & AC,63.05
Kevin Haighton,MV60,Steel City Striders RC,63.17
James Remnant,MSENIOR,Wesham Road Runners & AC,63.27
Diane  Lee,FV45,Holmfirth Harriers AC,63.32
Glenn Cockroft,MV55,,63.40
Ryan Senior,MV45,Barnsley Harriers,63.54
Christine  Mitchell ,FV55,Marsden Racers,63.57
Rob Whale,MV55,,64.17
Blandine  Renou,FV55,,64.22
Becky Burdon,FV45,Holmfirth Harriers AC,64.27
Paula Mills,FV55,Barnsley Harriers,64.28
Elaine Stewart ,FV65,Holmfirth Harriers AC,64.39
Jerry Barnes,MV60,Vegan Runners UK,65.07
Michael Jakeman,MV35,,65.48
William  Murgatroyd ,MV70,,66.29
Christine Booth,FV45,Steel City Striders RC,66.46
Mark Henderson,MV60,Holmfirth Harriers AC,67.00
Kelly Ford ,FV40,Barnsley Harriers,67.16
Marie Jacob,FV45,Horsforth Harriers,67.25
Philip Jones,MV65,Baildon Runners,67.31
Linda Edmondson,FV60,wfra,67.57
Chloe Hewlett,FSENIOR,Acre Street Runners,68.00
Alyson Butlin ,FV50,Slaithwaite Striders RC,68.28
Ian Bruff,MV40,,69.00
Lorraine Brook,FV50,Slaithwaite Striders RC,69.22
Paul Allen,MV55,Beverley AC,69.24
Diane Simmons,FV60,Wakefield District H & AC,69.33
Elisabeth Briggs,FV35,Steel City Striders RC,69.37
Yvonne Twelvetree,FV70,Totley AC,70.06
David Downs,MV50,,71.03
Nada Ross,FV55,Steel City Striders RC,71.51
Julie Lawrenson,FV40,,72.00
Laura Rangeley,FSENIOR,Steel City Striders RC,74.20
Lynsey Charles ,FV45,,75.25
Richard Knowles,MV45,Totley AC,75.41
Nicole  Nield,FV65,Steel City Striders RC,76.21
Ian Manners,MV55,,79.44
Daniella Hembra,FV45,Chapel Allerton Runners,82.51
Russell Dyson,MV70,Stadium Runners,90.29
Paul Wheatley,MV70,Barnsley Harriers,
Jonathan Dawson,MV35,Marsden Racers,
