Competitor Name,Category,Club,Time
Simon Widdup,M45,U/A,03:27:33
George Aylward,M,Penny Lane Striders,03:27:38
Jack O'Sullivan,M,U/A,03:28:17
James Clark,M40,Pudsey Pacers,03:28:20
Ryan Tobin,M,Accrington RR,03:28:28
Emma Fiedler,F50,Todmorden H,03:28:40
Mark Jenner,M,U/A,03:29:13
Paul Carman,M45,Ilkley Harriers,03:30:01
Leigh Warburton,M65,Bowland FR,03:30:15
David Soles,M60,Pennine,03:30:43
Phil Swindells,M55,Bowland FR,03:30:48
Tim Bolland,M50,Holcombe Harriers,03:31:20
Jason Schofield,M50,Wharfedale Harriers,03:31:31
Michael O'Rourke,M40,Penny Lane Striders,03:31:37
Greg Trusselle,M45,Bingley Harriers,03:31:40
Ben Nield,M,CleMH,03:31:41
Robert Sharkey,M45,Lostok AC,03:31:45
Craig Greenough,M50,U/A,03:32:11
Martin Terry,M60,CleMH,03:32:12
Rebecca Patrick,F50,Todmorden H,03:32:27
Laura McCabe,F40,Otley AC,03:32:45
Chris Halstead,M40,Accrington RR,03:32:53
John Mason,M50,Barlick FR,03:33:27
James McMurtry,M55,Ashbourne RC,03:33:31
Andy Haines,M40,Holcombe Harriers,03:33:49
David Langridge,M55,Bollington H,03:33:54
Mike Ward,M40,North Leeds FR,03:33:58
Josie Greenhalgh,F50,Lostock AC,03:34:08
Garth Spencer,M,Ribble Valley Runner,03:34:30
Sara Miller,F,Billinge RC,03:34:45
Daniel Miller,M,Billinge RC,03:34:46
Mick Procter,M55,CleMH,03:34:57
Simon Bayliss,M55,Dronfield RC,03:35:24
Andrew Hallam,M40,Holcombe Harriers,03:35:43
Paul Calderbank,M60,U/A,03:35:50
John Boothman,M60,Barlick FR,03:36:00
Nick Taylor,M,Billinge RC,03:36:02
Leon Winder,M40,Idle AC,03:36:31
Simone Capponi,M45,Bowland FR,03:37:05
Andrew Webster,M50,CleMH,03:37:06
Tom Newton,M45,Rossendale H,03:37:15
Hadyn Moorby-Davies,M60,U/A,03:38:16
Stuart Russell,M50,Calder Valley FR,03:38:30
Perry Evans,M45,Keighley & Craven,03:38:36
Darren Sheppard,M50,Framlingham F,03:38:43
Johnny Parsons,M50,Pudsey & Bramley,03:38:49
Kelly Staunton,F,Wigan Harriers,03:38:52
Zane Agapova,F,Dark Peak FR,03:39:01
Tamsin Imber,F45,Elvet Striders,03:39:20
Bill Beckett,M55,Chorley A & Tri,03:39:31
Dave Reynier,M50,Ilkley Harriers,03:39:39
David Parker,M55,St. Theresas AC,03:39:56
William Lowe,M60,Rossendale H,03:40:05
Steve Ward,M45,Nidderdale F&T,03:41:24
John Thompson,M55,Newburgh Nomads,03:41:30
Nick Flower,M,North Leeds FR,03:42:24
Tom Hall,M,U/A,03:42:38
Christopher Beckett,M,U/A,03:42:43
Hannah Newbould,F,Barlick FR,03:42:44
Ian Warrington,M,Bury AC,03:43:04
Richard Timms,M55,Settle Harriers,03:43:09
Mark Wharton,M55,Calder Valley FR,03:43:45
Sam Ballantyne,M,Prestwich AC,03:43:52
Kate Mansell,F50,Todmorden H,03:43:54
Chris Pickens,M45,Todmorden H,03:43:58
Rhys Jones,M,U/A,03:43:59
Dave McGuire,M55,North Leeds FR,03:44:33
Jim Rangeley,M,Steel City Striders,03:45:25
Michael Keavney,M55,Swaledale R,03:45:55
Jann Smith,F50,Ilkley Harriers,03:46:24
Aaron Hilton,M40,U/A,03:46:41
Chris Swinson,M40,U/A,03:46:43
Phill Campbell,M,U/A,03:47:18
Kieran Horrigan,M60,U/A,03:47:25
Kent Bailey,M55,Wharfedale Harriers,03:47:50
Kim Kennedy,F40,CleMH,03:48:04
David Copping,M55,Keighley & Craven,03:48:21
Nick Hargreaves,M45,ARR,03:48:38
Jean Powell,F55,Wharfedale Harriers,03:49:44
Katherine Sutton,F45,Newburgh Nomads,03:49:46
Edwin Tate,M45,U/A,03:50:21
Peter Roll,M55,Ilkley Harriers,03:50:26
Catriona Purdy,F50,North Leeds FR,03:50:38
David Ralphs,M60,Newburgh Nomads,03:51:19
Chris Usher,M50,Newburgh Nomads,03:51:55
Neil Wallace,M45,Pudsey & Bramley,03:52:40
Matt Thornton,M40,Queensbury,03:52:49
Bronte Randall,F,U/A,03:54:05
Rebecca Crawshaw,F40,Bowland FR,03:54:13
Katie Poulter,F,Ilkley Harriers,03:55:11
Alison Weston,F55,Ilkley Harriers,03:55:48
Peter Daly,M55,Glossopdale H,03:56:46
Sam Healy,M45,N York Moors AC,03:57:59
Richard George,M,Baildon Runners,03:58:58
Ian Smallwood,M60,Cheshire Hill Racers,03:58:52
Julien Tour,M40,Penny Lane Striders,03:59:07
Lenka Vidamour,F40,Penny Lane Striders,03:59:07
Greg Webster,M50,Holcombe Harriers,03:59:10
Tim Palfreman,M50,Harrogate H,04:00:55
Geoff Cooper,M55,Matlock AC,04:01:49
Anne Daykin,F65,CleMH,04:02:01
Neil Hill,M55,Marsden Racers,04:02:08
Stella Blackburn,F55,Rushmere,04:02:17
Angela Paxton,F55,U/A,04:02:42
Ian Swan,M45,Radcliffe AC,04:02:48
Yasmin Boodhun,F40,Holcombe Harriers,04:02:50
Wally Coppelov,M65,Newburgh Nomads,04:03:32
Helen Taylor,F45,Holcombe Harriers,04:03:44
Jack Whitworth,M,U/A,04:04:32
Tom Bateson,M,U/A,04:05:02
Chi Trinh,M50,Pudsey & Bramley,04:05:28
Sarah Hobson,F,U/A,04:05:38
Crispin Bridges Webb,M60,U/A,04:06:25
Jess Bagnall,F45,Settle Harriers,04:07:21
Louise Greenwood,F50,Ambleside AC,04:08:03
Kathryn Miller,F45,CleMH,04:08:12
Alex Venn,M60,FRA,04:08:18
Donna Kelsall,F40,Winter Hill Runners,04:08:24
Glenn Whittaker,M60,Barlick FR,04:08:47
Fox Gledson,M40,U/A,04:09:17
Charlotte Smith,F45,Serpentine RC,04:12:14
Steve Wathall,M65,FRA,04:12:17
Francis Wooff,M60,Calder Valley FR,04:13:30
Richard Adcock,M50,Valley Striders AC,04:15:27
Lizzy Knowles,F,U/A,04:15:33
Daryl Mullen,M55,Newburgh Nomads,04:15:34
Mike Roberts,M,Fellandale,04:16:02
Adam Nodwell,M,North Leeds FR,04:17:46
Bernard Hall,M70,U/A,04:17:50
Shantele Wallwork,F,U/A,04:18:08
Rob Scott,M40,U/A,04:19:04
Craig Cheetham,M40,U/A,04:19:04
Fred Duenbier,M65,Newburgh Nomads,04:19:15
Grace Leedham,F55,Dallam Running Club,04:20:07
Edward Lesniak,M65,Achille Ratti AC,04:20:39
Peter Carter,M55,U/A,04:21:55
Laura Sutcliffe,F45,U/A,04:22:35
Peter Hilliard,M60,Idle AC,04:23:23
Christopher Prickett,M,U/A,04:24:45
Steven Jones,M60,Dark Peak FR,04:24:46
Louise OBrien,F50,Horsforth Fellandale,04:24:52
Danny Teare,M50,U/A,04:25:41
Steve Baker,M60,Chorley A & Tri,04:26:28
David Kenneford,M50,Accrington RR,04:26:32
Martin Bland,M60,Accrington RR,04:26:32
Peter Heywood,M55,Calder Valley FR,04:26:48
Nick Burns,M55,Lonsdale FR's,04:28:30
Carolyn Tregaskis,F55,Rossendale H,04:30:52
John Leech,M60,Dallam Running Club,04:33:53
Daniel Bastide,M50,U/A,04:34:47
Katy Thompson,F70,CleMH,04:36:24
Ian Smith,M70,Ribble Valley Runner,04:36:26
Richard Jarvis,M55,Dallam Running Club,04:37:50
Cloey Mason,F50,Barlick FR,04:37:59
Ryland Howard,M,Holcombe Harriers,04:38:36
Sean Pickles,M50,Rossendale H,04:41:25
Ollie Hulbert,M45,Newburgh Nomads,04:42:15
Edward Arkell,M45,Baildon Runners,04:43:06
Stuart Francis,M45,Kingstone R Barnsley,04:44:40
Max Howard,M60,U/A,04:51:26
Lucy Parker,F45,Trawden AC,04:59:49
Tessa Walmsley,F40,Trawden AC,04:59:49
Phil Gray,M60,FRA,05:02:24
Sarah O'Connor,F,Southport/Waterloo,05:10:11
Michelle Spencer,F45,Southport/Waterloo,05:10:13
Callum Tadman,M,Barlick FR,05:16:50
Katharine Gregson,WF45,Accrington RR,05:32:30
Joe Curran,M60,Accrington RR,05:32:30
Mark Blewitt,M55,Bowland FR,05:32:39
Liam Moden,M55,Accrington RR,05:33:45
Shaun Charnley,M60,Kingstone R Barnsley,05:37:05
Howard Randall,M55,Kingstone R Barnsley,05:37:05
