Competitor Name,Category,Club,Time
Alice McLean,W40,Saddleworth Runners ,58.09
Ian Buday,M40,U/A,58.36
Suzanne Darice ,W45,Saddleworth Runners ,58.43
Cara Bintcliffe ,WSEN,Holmfirth Harriers,58.46
Phil Hobbs ,M55,Holmfirth Harriers,58.51
James Spencer ,M55,U/A,59.43
Louise Galvin,W50,Vegan Runners ,60.12
Stephen Hunt,M55,Spenborough & District AC ,60.16
Paul Burke ,M45,U/A,60.42
Caroline Batty,W45,Barnsley Harriers,60.50
Darren Smith,M50,Slaithwaite Striders,61.02
Ken Jones,M70,Dark Peak,61.29
Jonathan Dawson,MSEN,Marsden Racers ,61.44
Karl Robb,MSEN,Barlick Fell Runners ,62.09
Neil Midgley,M70,Holmfirth Harriers,62.43
Tony Hulme,M70,U/A,63.00
Stu Smith,M65,Penistone FRAC,63.06
John Parry ,M55,U/A,63.17
Jude Taylor,W40,Penistone FRAC,63.38
Martin Whitehead ,M65,U/A,63.45
Jean Shotter,W55,Holmfirth Harriers,63.51
David Bull,MSEN,U/A,63.51
Amy Beswick ,WSEN,Slaithwaite Striders,63.51
Kiersti Dickenson,W50,Slaithwaite Striders,64.03
Claire Burnett,W40,Acre Street Runners ,64.03
David Howes ,MSEN,Barnsley Harriers,66.10
Steven Hewitt,M65,Holmfirth Harriers,66.31
Paul Wheatley,M65,Barnsley Harriers,67.08
Diane Simmons ,W60,Wakefield,67.10
Jill Scrivens,W50,Penistone FRAC,67.11
Elaine Stewart,W60,Holmfirth Harriers,67.17
Michael Dransfield ,M60,Spenborough & District AC ,67.33
William Murgatroyd,M65,U/A,67.45
Paula Mills,W55,Barnsley Harriers,67.52
Sarah Halstead,W50,Penistone FRAC,67.58
Ben Winter ,MSEN,U/A,67.59
Gail Tombs,W65,Calder Valley Fell Runners ,70.07
Emma Moorhouse,WSEN,Barnsley Harriers,70.25
Jo Taylor,W40,U/A,70.26
Mark Henderson,M55,Holmfirth Harriers,71.09
Myfanwy Cross,WSEN,Penistone FRAC,73.31
Ian Manners ,M55,U/A,76.01
Anna Brazil,WSEN,Marsden Racers ,77.20
Angela Burke ,W50,Spenborough & District AC ,77.32
Jackie Carter,W55,Spenborough & District AC ,77.32
Hilary Farren,W55,Rossendale,80.29
Jill Johnson,W55,Kingston Runners ,91.50
Antonio Cardinale,M70,Otley,108.59
