Competitor Name,Club,Category,Time,
Geoff Lyons,Garstang RC,M60,00:49:18,
Carole Wilkinson,Lancaster and Morecambe AC,W60,00:49:55,
Andrew Whittaker,Dallam,M60,00:49:57,
Paul Bates,Lonsdale FR,M70,00:50:00,
Helen Addison,Kendal AC,W40,00:50:01,
David Wilkinson,Lancaster and Morecambe AC,M60,00:50:32,
Simon Scarr,Blackpool Wyre Fylde AC,M55,00:50:41,
Ryan Azzopardi,Wesham Road Runners,M40,00:50:44,
Carmell Romwell,Settle Harriers,W50,00:50:47,
Helen Greenup,Settle Harriers,W55,00:50:55,
Maria Steele,N/A,W50,00:50:57,
Paul Graeme Modley,Lonsdale FR,M55,00:51:00,
Rachel Scott,COLT,W45,00:51:05,
Amanda Fulmer,Blackpool Wyre Fylde AC,W45,00:51:12,
Jayne Ryan,N/A,W50,00:51:19,
Lee Craven,Ashfield Harriers,M65,00:51:33,
Mike Peat,Lonsdale FR,M60,00:52:10,
Elaine Boow,COLT,W40,00:52:35,
Peter Stock,N/A,Msen,00:52:48,
Sarah Nicholds,N/A,Wsen,00:53:16,
Tom Batty,N/A,Msen,00:53:18,
Russell Boow,N/A,M50,00:53:55,
Elizabeth Bailey,Garstang RC,W45,00:54:25,
Claire Horner,Garstang RC,W45,00:54:25,
Ben Higginson,Preston Harriers,M65,00:54:37,
Stephen Roberts,N/A,M60,00:55:27,
Aileen Menzies,N/A,W45,00:55:53,
Graham Holden,Lonsdale FR,M65,00:56:07,
Kirsty Holland,Wesham Road Runners,Wsen,00:56:28,
Alan Chesters,Bentham Beagles,M65,00:57:19,
Claire Greenwood,N/A,Wsen,00:57:44,
Carol Sharpe,N/A,W45,00:57:45,
Simon Wilson,Lonsdale FR,M60,00:58:22,
Kate Melrose,N/A,W40,00:58:43,
Tracy Cumberbatch,N/A,W40,00:59:11,
John Street,Thornton Cleveleys,M55,01:00:52,
Stephen Buston,Thornton Cleveleys,M50,01:01:19,
Ian Conway,Glaxo Hoad Hill Harriers,M70,01:01:37,
Malcolm Beech,Blackpool Wyre Fylde AC,M70,01:02:01,
Keith Benson,Thornton Cleveleys,M50,01:02:16,
Graham Saunders,Thornton Cleveleys,M50,01:02:16,
Dawn Saunders,Thornton Cleveleys,W50,01:02:25,
Ben Mason,Thornton Cleveleys,W55,01:02:25,
John Hodkinson,Dallam,Msen,01:03:05,
Phil Corris,Lancs Constabulary AC,M65,01:03:19,
Graham Jameson,Lancaster and Morecambe AC,M75,01:03:38,
Sally Deacon,Wesham Road Runners,W55,01:03:44,
Kate Sharkey,Lancaster and Morecambe AC,W40,01:03:56,
Vanessa Cadman,Lancaster and Morecambe AC,W45,01:03:56,
Claire Singer,N/A,Wsen,01:06:00,
Phil Lakeland,Preston Harriers,M65,01:06:25,
Deborah Myerscough,Wesham Road Runners,W55,01:06:26,
Sammy Metcalfe,Sedbergh School Running Club,Wsen,01:08:11,
Ian Hodkinson,COLT,M65,01:08:12,
Adam Metcalfe,Sedbergh School Running Club,Msen,01:08:12,
Peter John Edge,Bentham Beagles,M75,01:14:10,
Gayle Denny,Bentham Beagles,WSen,DNF,
Simon Denny,Bentham Beagles,Msen,DNF,
Mary O'Gorman,Bowland FR,Wsen,DNF,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
