Competitor Name,Category,Club,Time
Tim Ruck,M40,Pennine FR,02:58:21
David Brock,M60,Orion Harriers,02:58:27
Mark Pearson,M60,Mercia FR,02:58:31
Zoe Barton,L45,Glossopdale Harriers,02:58:43
Edward Godber,M40,Belper Harriers,02:58:49
Madeleine Dickson,L,Chorlton AC,02:58:57
Jonny Goldsbrough,M,Unattached,02:58:59
Daniel Whitfield,M50,Macclesfield Harriers,02:59:06
James Mcmurdo,M45,Macclesfield Harriers,02:59:17
George Hartley,M,Unattached,02:59:22
"Kathleen O""Donnell",L40,Macclesfield Harriers,02:59:23
Faye Sharpley,L,Macclesfield Harriers,02:59:33
Stacey Smith,L,Ripley AC ,02:59:55
Daniel Gill,M40,South Cheshire Harriers,02:59:59
David Ahearn,M40,Pennine FR,03:00:16
Clare Cummings,L,Chorlton AC,03:00:34
Alistair Fitzgerald,M45,Goyt Valley Striders,03:00:38
Adrian Castronovo,M,Pennine FR,03:00:45
Scott Gregory,M50,Mow Cop Runners,03:01:22
Andrea Frost,L50,Macclesfield Harriers,03:01:55
Geoff Pettengell,M60,Mow Cop Runners,03:02:09
Joe Tabbener,M40,Unattached,03:02:56
Adrian Leigh,M45,Hatton Darts RC,03:04:01
Daniel Gill,M40,Macclesfield Harriers,03:05:13
Dicky Wilkinson,M60,Dark Peak FR,03:05:19
Oliver Pratien,M45,Wirksworth AC,03:05:35
Mungo Banaban Stacy,M40,Unattached,03:05:45
Joanne Holden,L45,Macclesfield Harriers,03:06:02
Ben Howarth,M45,Unattached,03:06:38
Ivan Whigham,M55,Clayton-le-moors AC,03:07:00
Steve Wathall,M60,Blackcombe,03:07:21
Caroline Smith,L40,Mow Cop Runners,03:08:12
Marcus hulme,M,Unattached,03:09:32
John Burt,M60,Unattached,03:09:40
Martin Lea,M55,Matlock AC,03:10:13
James Walker,M,Unattached,03:10:38
Pascal Holden,L45,Shelton Striders,03:10:51
Rebecca James,L,Unattached,03:11:18
Richard Carter,M40,Steel City Striders,03:12:11
Darren Honeyford,M40,Unattached,03:12:48
Matt Yardley,M50,Unattached,03:13:12
Gary Conway,M40,Unattached,03:13:35
Peter Sherratt,M40,Biddulph RC,03:14:12
Andrew Mainwaring,M45,Stockport Tri,03:14:42
Alison Wainwright,L50,Dark Peak FR,03:15:07
Martyn Pollitt,M60,Horwich RMI,03:16:05
Barrie Thomason,M50,Macclesfield Harriers,03:16:12
Chris Towlson,M45,Unattached,03:16:30
Nick Harrison,M40,Matlock AC,03:17:58
Sam Pynegar,M,Unattached,03:18:28
Emily Sanders,L55,Ashbourne,03:18:45
Dominic Ward,M,Alsager Runners,03:18:46
Spence Sivewright,M55,Macclesfield Harriers,03:19:20
Max Howard,M60,Unattached,03:19:27
Keith Holmes,M65,Dark Peak FR,03:19:45
Rebecca Till,L45,Macclesfield Harriers,03:19:56
Gary Denvers,M,Unattached,03:20:17
Richard Gardner,M40,Chorlton AC,03:21:46
Mandy Calvert,L55,Macclesfield Harriers,03:22:24
Thomas Hawkins,M,Unattached,03:22:26
Alan Maplethorpe,M60,Long Eaton runners,03:23:00
Michael Stubbs,M45,Unattached,03:23:44
Mark Cliff,M50,Pennine FR,03:23:50
John Morre,M55,Goyt Valley Striders,03:24:23
Paul Chrisp,M55,Delamere Spartons,03:24:53
Paul Raistrick,M50,Unattached,03:25:40
Katy Thornehill,L45,Goyt Valley Striders,03:27:01
Andy Heading,M55,White Peak FR,03:27:12
Kelly Hanso,L,Hatton Darts RC,03:27:23
Lisa Miles,L50,Todmorden Harriers,03:27:43
Guy Lingford,M60,Congleton Harriers,03:27:44
Steve Briggs,M55,Unattached,03:27:54
Alan Swift,M50,Littleborough Runners,03:27:59
Jim Harris,M45,Stainland Lions,03:29:02
Francis Wooff,M55,Chorlton AC,03:29:09
David Walker,M55,Unattached,03:29:47
Craig Cornes,M50,Mow Cop Runners,03:30:42
Keith Allen-Shirtcliffe,M55,Wooten RR,03:31:15
Wendy Dodds,L70,Dallam Runners,03:31:37
Karl Davies,M60,Mercia FR,03:32:05
Glynn Carter,M55,Unattached,03:32:06
Paul Adams,M55,Chorlton AC,03:32:38
Esther Broughton,L45,Ripley RC,03:32:51
Andrew Hall,M50,Matlock AC,03:32:52
Amy Naylor,L40,Little Eaton Hornets,03:32:53
Helen Moore,L40,Formula one,03:32:59
Bernard McCarron,M55,Macclesfield Harriers,03:35:00
Steve Fairclough,M55,Bramhall Runners,03:35:10
David Lovett,M55,Unattached,03:35:32
Tom Briggs,M45,Totley AC,03:35:58
Oscar Trevena,M,Macclesfield Harriers,03:36:12
Ken Jones,M70,Dark Peak FR,03:37:14
Andy Haigh,M50,Macclesfield Harriers,03:37:20
Wayne Grant,M45,Goyt Valley Striders,03:37:40
James Hulme,M40,Unattached,03:37:54
Isaline Kneale,L55,Horwich RMI,03:41:58
William Pritchard,M,Unattached,03:43:15
Jim Paxman,M60,Dark Peak FR,03:46:08
Laura Telford,L40,Macclesfield Harriers,03:48:58
Kirsty-Jane Birch,L40,Pennine FR,03:48:59
Marie Bowland,L,Unattached,03:51:49
Paul Burchell,M60,Long Eaton runners,03:52:32
Denise Tunstall,L55,Durham FR,03:53:46
Micheal Brooke,M70,Unattached,03:54:44
Hayley Lever,L45,Unattached,03:55:54
Karen Lyons,L50,Orion Harriers,03:56:20
J Carter,L45,Goyt Valley Striders,03:57:06
Mary Jones,L50,Goyt Valley Striders,03:57:30
Mark Rawlinson,M55,Unattached,03:58:13
Richard Broadhead,M55,Ashbourne,03:58:40
Victoria Kerr,L45,Mow Cop Runners,03:59:39
Ianka Evans,L50,Mow Cop Runners,03:59:39
Rachel Jones,L,Bollington Harriers,04:02:22
Andy Large,M50,Unattached,04:02:45
Sarah Proudmore,L50,Congleton Harriers,04:03:10
Phillip Dawson,M65,Congleton Harriers,04:03:10
David Richards,M60,Formula one,04:08:16
Helen Gray,L55,Goyt Valley Striders,04:09:18
Jeremy Brookes,M45,Biddulph RC,04:10:59
Jake Betson,M,Unattached,04:18:10
Timothy Lachlan-Cope,M,SMASHD,04:18:10
Hilary Hallen,L55,Alsager Runners,04:22:02
Chris Johnson,M70,Unattached,04:30:36
