Competitor Name,Category,Club,Time
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,02:11:28
Mike Wallis,M65,Clayton-le-Moors Harriers,02:11:42
Daniel Clough,MSEN,,02:12:37
Bob Foreman,M65,Matlock Athletic Club,02:13:02
Elizabeth Batt,W55,Dark Peak Fell Runners,02:13:19
Rob Harper,M50,Ambleside AC,02:13:19
Madeline McDonald,WSEN,Oxford University Cross Country Club,02:13:30
Charlotte Jackson,WSEN,Calder Valley Fell Runners,02:13:30
Jane Meeks,W60,Borrowdale Fell Runners,02:13:34
Saul Lovatt,MSEN,Staffordshire Moorlands AC,02:13:37
Mervyn Keys,M65,Rossendale Harriers & AC,02:13:42
Stephen Watts,M60,Pennine Fell Runners,02:13:45
Luke Donald,MSEN,Chorlton Runners,02:13:47
Tom Cooper,MSEN,Bingley Harriers & AC,02:14:50
Miriam Jones-Walters,WSEN,Mercia Fell Runners,02:15:02
Charlotte Seward,WSEN,,02:15:41
Max Buttinger,M45,Keswick AC,02:15:42
James Bell,MSEN,Thames Hare and Hounds,02:15:59
Mark Fleming,M55,Keswick AC,02:16:34
Lisa Parker,W45,Rossendale Harriers & AC,02:16:40
Jane McCarthy,W50,Ilkley Harriers AC,02:16:49
Daniel Wilkinson,M45,,02:16:52
Joe Fisher,MSEN,Ambleside AC,02:17:19
Michael Toman,M55,Rossendale Harriers & AC,02:17:27
James Corden,M50,Stockport Harriers & AC,02:17:43
Stephen Morran,M65,Calder Valley Fell Runners,02:18:14
Nick Dybeck,M65,FRA,02:18:17
Deborah Gowans,W60,Todmorden Harriers,02:18:22
Melanie Blackhurst,W55,Todmorden Harriers,02:18:35
Tate Eldred,MSEN,Tring RC,02:18:48
Matthew Clawson,MSEN,Rossendale Harriers & AC,02:19:00
Doug Stimson,M40,Highworth Running Club,02:19:21
Hannah Cairns,WSEN,Wharfedale Harriers,02:19:31
Tim Raffle,M60,Altrincham & District AC,02:19:32
Stephen Tilford,M40,Wakefield District H & AC,02:19:40
Amy Whelan,WU23,Buxton AC,02:19:44
Donna Edmondson-Booker,W50,Bingley Harriers & AC,02:19:59
Claire Kennedy,WSEN,,02:20:51
Jean Powell,W55,Wharfedale Harriers,02:21:12
Mark Agnew,M55,Mercia Fell Runners,02:21:16
Mick Procter,M55,Clayton-le-Moors Harriers,02:21:32
John Webber,M60,Dark Peak Fell Runners,02:21:41
Daniel Mullinder,M50,,02:22:16
Matthew Pink,M50,Pennine Fell Runners,02:22:23
Darren Foote,M50,Ambleside AC,02:22:35
Amicia Lee,WSEN,Bingley Harriers & AC,02:22:36
Mark Wharton,M55,Calder Valley Fell Runners,02:22:36
Scott White,M50,Keswick AC,02:22:41
Matt Lovett,M50,Poplar Running Club,02:23:06
William Coupe,M60,Helm Hill Runners,02:23:19
Joe Addison,MSEN,Durham Fell Runners,02:23:53
Joanne Ellis,W45,Pennine Fell Runners,02:24:06
Dave Weedon,M40,Todmorden Harriers,02:24:17
Megan James,WSEN,Eden Runners,02:24:32
Andy Poole,M60,Saddleworth Runners Club,02:24:41
Jim Tyson,M50,Ambleside AC,02:24:45
Tamsin Imber,W45,Elvet Striders,02:24:46
Richard Bedlow,M40,Tring RC,02:25:22
Dave Stephenson,M60,Bingley Harriers & AC,02:25:23
Cass Chisholm,W40,Calder Valley Fell Runners,02:25:34
Jane Crowson,W60,Dark Peak Fell Runners,02:25:56
David Parkington,M60,Preston Harriers,02:26:23
Vincent Booth,M60,Cheshire Hill Racers,02:26:33
Gillian Atkinson,W55,Keswick AC,02:26:42
Steve Wathall,M65,FRA,02:26:53
Andy Thompson,M40,Helm Hill Runners,02:28:21
Jonathan Batt,M60,Dark Peak Fell Runners,02:28:44
Brian Thompson,M70,Helm Hill Runners,02:28:46
Jason Schofield,M50,Wharfedale Harriers,02:28:51
Kevin Hagley,M60,South West Road Runners,02:28:54
Paul Morris,M70,Keswick AC,02:29:04
Rebecca Patrick,W50,Todmorden Harriers,02:29:12
Heather Dalgleish,W40,Rossendale Harriers & AC,02:29:14
Catherine Holden,W45,Calder Valley Fell Runners,02:29:15
David Clifton,MSEN,Matlock Athletic Club,02:29:23
Alison Wainwright,W55,Dark Peak Fell Runners,02:30:18
Jamie Nicholas Mounsey,MSEN,,02:30:29
Damien Brockie,M50,FRA,02:30:34
Tilly Woods,WSEN,Headington Road Runners,02:30:36
Stuart Russell,M50,Calder Valley Fell Runners,02:31:00
Vaughan Hemy,M55,North Shields Polytechnic Club,02:31:03
Andrew Mcfarlane,M55,Rossendale Harriers & AC,02:31:24
Juliet Fullwood,WSEN,Cumberland Fell Runners,02:31:28
Owen Mills,M50,Keswick AC,02:31:48
Pauline May,W40,Todmorden Harriers,02:31:54
Anne Daykin,W65,Clayton-le-Moors Harriers,02:31:59
James Mellor,MSEN,Clayton-le-Moors Harriers,02:32:22
Lily Higgins,WSEN,Ambleside AC,02:32:24
Martin Clay,M40,Tyne Bridge Harriers,02:32:28
Brian Horrocks,M65,Clayton-le-Moors Harriers,02:32:56
Bill Beckett,M55,Chorley Athletic and Triathlon Club,02:33:20
Fiona Lynch,W45,Calder Valley Fell Runners,02:33:33
Matthew Switzer,MSEN,Tring RC,02:33:45
Anna Martin,WSEN,FRA,02:33:47
Alison Thomas,W55,Eryri Harriers,02:33:48
Judy Howells,W50,Wharfedale Harriers,02:34:13
John Thompson,M55,Newburgh Nomads RC,02:35:02
Emma Kearsey,WSEN,Helm Hill Runners,02:35:05
Verity Russo,WSEN,Black Combe Runners,02:35:24
Colin Valentine,M60,Keswick AC,02:35:33
Shaun Hardisty,M50,Eden Runners,02:35:47
Elizabeth Adams,W40,Derwent AC Cockermouth,02:36:03
Wil Spain,MSEN,Dark Peak Fell Runners,02:37:15
Barry Edwards,M65,,02:37:20
Brian Hickey,M60,Cheshire Hill Racers,02:37:25
Richard Robinson,M45,Keswick AC,02:37:33
Richard Gordon,M50,Eden Runners,02:38:12
Jayne Rigby,W50,Helm Hill Runners,02:38:37
Tania Wilson,W60,Buxton AC,02:38:44
Simon Bennett,M65,Bowland Fell Runners,02:39:02
Paul Rowland,M65,Pennine Fell Runners,02:39:16
Hannah Blair,WSEN,Keswick AC,02:39:19
Lynne Hume,W45,Keswick AC,02:39:31
Alice Gamble,WU23,Dark Peak Fell Runners,02:40:48
Nicky Butler,W60,Keswick AC,02:41:06
Debbie Charlton,W45,Keswick AC,02:41:06
Mark Story,M55,,02:41:55
Joanne Henry,W45,Bingley Harriers & AC,02:42:05
Raymond Gill,M60,Helm Hill Runners,02:42:46
Becky Weight,W65,Bingley Harriers & AC,02:43:29
Tom Mcgaff,M65,Cheshire Hill Racers,02:43:53
Keith G Holmes,M70,Dark Peak Fell Runners,02:43:57
Karon Forster,W60,Rossendale Harriers & AC,02:45:22
Kenny Forster,M60,,02:45:28
Yvonne Williams,W55,Pennine Fell Runners,02:45:58
Carolyn Tregaskis,W55,Rossendale Harriers & AC,02:46:02
Heather Corden,WSEN,,02:46:55
Wendy Dodds,W70,Dallam Running Club,02:47:35
James Morris,M45,Keswick AC,02:48:21
Charlotte Jones,WSEN,Helm Hill Runners,02:48:27
Jenni Cowley,W45,Wharfedale Harriers,02:48:40
David Gould,M70,Mercia Fell Runners,02:49:22
Andy Watts,M70,Cheshire Hill Racers,02:49:28
Daniel Clayton,M45,,02:49:56
Donna Claridge,W55,Dark Peak Fell Runners,02:50:01
Robert Dickinson,M50,Holmfirth Harriers AC,02:50:38
Vicky Atkinson,W50,Helm Hill Runners,02:52:28
Simon Brearley,M75,Bowland Fell Runners,02:53:26
Victoria Upton,W40,Helm Hill Runners,02:54:01
Chris Speight,M65,Helm Hill Runners,02:54:03
Louise Brown,W55,Keswick AC,02:54:46
Lesley Malarkey,W75,Keswick AC,02:54:54
Phil Clayton,M55,Black Combe Runners,02:56:12
Richard Bellaries,M65,Clayton-le-Moors Harriers,02:59:00
Gareth Harland,M40,Bingley Harriers & AC,02:59:29
Daniel Jenkins,M45,Saltaire Striders,02:59:30
Helen Hodgkinson,W50,Todmorden Harriers,03:01:33
Don Kershaw,M65,FRA,03:01:48
Michael McLoughlin,M70,Preston Harriers,03:03:25
Liz Whitfield,W45,Helm Hill Runners,03:03:31
Caren Crabtree,W45,Bingley Harriers & AC,03:05:18
Jill Libby,W65,Eden Runners,03:12:37
Ellie Crownshaw,WSEN,Dark Peak Fell Runners,03:12:48
Iain Stemp,M55,Durham Fell Runners,03:18:25
Andrew Butcher,M55,Keswick AC,03:29:51
Graham McAra,M70,Cheshire Hill Racers,03:32:02
Cheryl Jepson,WSEN,Bingley Harriers & AC,03:46:27
Melissa Bateson,W55,Elswick Harriers,03:46:34
Robert Taylor,M70,Pennine Fell Runners,03:52:38
,,,
,,,
