Competitor Name,Category,Club,Time
Helen Hudson,FV55,Stainland Lions Running Club,06:44:42
Rebecca Millington,F,Bolton United Harriers & AC,06:50:06
Francesca Miller,F,Todmorden Harriers,06:51:15
Paul Colledge,M,Todmorden Harriers,06:51:20
Dan Friend,M,Trail Tuesday Ripponden,06:54:32
Carl Barton,MV50,Disley Runners,06:54:46
Lisa Ashwood,FV50,Disley Runners,06:54:51
Jill Davies,FV65,Saddleworth Runners Club,07:02:23
Nick Ham,MV55,Glossopdale Harriers,07:04:36
Sue Marsh,FV45,,07:08:39
Amy Shadbolt,FV45,,07:09:17
Simon Toole,MV50,Glossopdale Harriers,07:10:20
Dan Moody,MV45,Belle Vue Racers,07:10:24
Paul Anderson,MV50,Mossley AFC Running Club,07:10:24
Steve Tomlin,MV45,,07:10:28
Diane Wright,FV50,Calder Valley Fell Runners,07:13:37
Ian Hills,M,,07:17:24
Andrew Hills,MV50,,07:17:30
Richard Brown,MV40,Wrexham Tri Club,07:18:14
Helen Murray,F,,07:18:19
Sharon White Miss,FV50,Mossley AFC Running Club,07:20:38
Charles Bogg,MV55,,07:25:25
Annette Clarke,FV60,,07:25:29
Darren Gillman,MV50,Todmorden Harriers,07:37:59
Katie Samuelson,FV40,Todmorden Harriers,07:38:03
Jonathan Charles,MV40,Mossley AFC Running Club,07:38:44
Helen Charles,FV40,Mossley AFC Running Club,07:38:50
Nigel Dickinson,MV55,Slaithwaite Striders,07:39:11
Tony Boughey,MV55,,07:47:20
Linda Hayles,FV65,Calder Valley Fell Runners,07:48:10
Natalie Heginbotham,F,Saddleworth Runners Club,07:51:24
Christobel Heginbotham,FV60,Saddleworth Runners Club,07:51:26
Nicky Snook,FV55,Saddleworth Runners Club,07:51:45
Stuart Williamson,MV60,Mossley AFC Running Club,07:56:57
Julie Williamson,FV50,Mossley AFC Running Club,07:56:59
Morag Sutton,FV50,Razzer's Runners,08:05:39
Ruth Port,FV50,Razzer's Runners,08:05:40
Sarah Withers,FV40,,08:07:17
Ian Warrington,M,Bury AC,08:07:20
Shell Rowlinson,F,,08:07:31
Bernadette Mattison,FV50,Mossley AFC Running Club,08:07:37
Elizabeth Mason,FV55,Hyde Village Striders,08:08:27
James Whalley,MV50,,08:08:34
Michelle Butler,FV40,Marsden Racers,08:10:53
Sue Cunningham,FV55,LDWA,08:11:38
Helena Skinn,FV40,,08:12:03
Andrea Place,FV45,Marsden Racers,08:12:40
Jerzy Matuszewski,MV70,Stockport Harriers & AC,08:19:20
Rebecca Glen,FV45,Goyt Valley Striders,08:22:08
Helen Gray,FV55,Goyt Valley Striders,08:22:11
Keith Park,MV65,Horsforth Harriers,08:26:48
Darren Smith,MV50,Slaithwaite Striders,08:32:53
Angela Moore,FV45,,08:34:13
Kiersti Dickinson,FV50,Slaithwaite Striders,08:34:56
Helen Smith,FV45,Slaithwaite Striders,08:34:58
Raymond Evans,MV55,Sinfin Running Club,08:38:10
Rachel Mcdermott,FV40,,08:42:56
Lindsey Greensmith,FV45,,08:43:00
Abigail Tyerman,FV45,,08:43:13
Lynda Aitchison,FV40,,08:43:17
Dianne Graham,FV50,Vegan Runners UK,08:43:42
Kieran Graham,MV50,,08:44:01
Bob Smart,MV60,GLOATURS,09:23:06
Nicola Steen,FV40,Mossley AFC Running Club,09:39:06
Carol Jones,FV40,,09:39:23
Robert Nightingale,M,,09:45:37
Anthony Marn,MV55,,RET
David Broadbent,MV45,,RET
