Competitor Name,Category,Club,Time
Barry Atkinson,M60,York Knavesmire Harriers,51:26:00
Elliot Drummond ,MSENIOR,Chorlton Runners,51:31:00
Charles Lines,M60,Ackworth Road Runners,51:45:00
Georgia Baynes,FSENIOR,Valley Striders AC,51:54:00
Aaron Bailey,M35,Slaithwaite Striders RC,51:58:00
Nick Hails,M45,Hillsborough & Rivelin RC,52:07:00
Kieran O'Prey,M35,Calder Valley Fell Runners,52:09:00
Dan Marsden,M40,Calder Valley Fell Runners,52:13:00
Steven Cook,M35,Slaithwaite Striders RC,52:18:00
Joanne Mosley,FSENIOR,Unattached,52:24:00
Jim Rogers,M55,City of Hull AC,52:27:00
Jon Hallam,M45,Penistone Footpath Runners & AC,52:30:00
Paul  Cartwright ,M65,City of Hull AC,52:50:00
Simon Whitehead ,M45,Unattached,53:20:00
Shaun Swallow,M50,Barnsley Harriers,53:27:00
Lisa Clarkson,F35,Barnsley Harriers,53:54:00
Esther Harrison ,F35,Thirsk & Sowerby Harriers,54:02:00
Rupert Wilks,M50,City of Hull AC,54:18:00
Amy Hockin,FSENIOR,Slaithwaite Striders RC,54:22:00
Nicola Jones,F40,Bingley Harriers & AC,54:34:00
James Penson,M50,Stainland Lions Running Club,54:45:00
Helen Ilsley,F45,Holmfirth Harriers AC,55:06:00
Mark Davies,M60,Stadium Runners,55:19:00
LESLEY WATSON,F50,Bingley Harriers & AC,55:28:00
Andrew Johnson,M55,Beverley AC,55:32:00
Barry Greaves,M65,Royton Road Runners,55:33:00
Jim Durrans,M50,Holmfirth Harriers AC,55:35:00
Sophie  Cromwell ,F35,Holmfirth Harriers AC,55:48:00
Andy Petrie,M45,Stadium Runners,55:58:00
Samuel Moss,M45,Unattached,55:59:00
Mark Wilson,M40,Holmfirth Harriers AC,56:02:00
Fran Whitworth,M50,Holmfirth Harriers AC,56:03:00
Philip Hobbs,M55,Holmfirth Harriers AC,56:06:00
Monica  Eastwood ,FSENIOR,Unattached,56:17:00
Mark Foster,M55,Dulwich,56:18:00
Graham Kitchen,M60,South Leeds Lakers,56:24:00
Andy Shortt,M50,Holmfirth Harriers AC,56:26:00
Adrian Baker,M60,Dark Peak Fell Runners,56:30:00
Jonathan  Cowgill,M55,Slaithwaite Striders RC,56:41:00
David Williams,M60,Holmfirth Harriers AC,56:51:00
Nigel Crossfield,M55,Halifax Harriers,57:02:00
Paul Craven,M55,Abbey Runners,57:11:00
Julian Donnelly,M60,Black Combe Runners,57:15:00
Samantha Allen,F50,Beverley AC,57:25:00
Glynn Mitchell ,M55,Slaithwaite Striders RC,57:43:00
James Kellett,MSENIOR,Unattached,57:45:00
Gareth Allatt,MSENIOR,Unattached,57:52:00
Paul Murgatroyd ,M55,South Leeds Lakers,58:24:00
Shaun Clarkson,M55,Barnsley Harriers,58:35:00
Rachel Crowe,FSENIOR,Unattached,58:39:00
Matthew Allatt,M55,Unattached,58:44:00
Phillip  Shore ,M50,Unattached,58:45:00
John Smith,M65,City of Hull AC,58:56:00
Jonathan  Eagle,M60,Horsforth Harriers,59:07:00
Lee Weatherall,M55,Kimberworth Striders,59:14:00
Steven Marland,M55,Slaithwaite Striders RC,59:31:00
Steve Dickinson,M55,Penistone Footpath Runners & AC,59:52:00
Louis Cromwell ,M40,Holmfirth Harriers AC,59:57:00
Stephen Booth,M60,Unattached,60:00:00
Steve Jackson,M45,Slaithwaite Striders RC,60:07:00
Dave Brennan ,M50,Unattached,60:09:00
Emma Bowen,F50,Pennine Fell Runners,60:19:00
Emma Moore,FSENIOR,Barnsley Harriers,60:26:00
Lee Turner,M55,Radcliffe AC,60:31:00
Tom Smith,M60,Pennine Fell Runners,60:36:00
Jessica Evans ,F40,St Theresas AC,60:38:00
Dick Spendlove,M75,Stainland Lions Running Club,61:06:00
Carole  Fryer ,F55,Queensbury Road Runner ,61:11:00
Rachel  Howard,F45,Unattached,61:29:00
Simon Lord,M55,Unattached,61:38:00
Michelle  Smith,F40,Slaithwaite Striders RC,61:47:00
Sarah Walch,F40,Penistone Footpath Runners & AC,62:06:00
Philip Martin,M60,Holmfirth Harriers AC,62:39:00
Kevin Yewlett,M70,Holmfirth Harriers AC,63:08:00
Anthony O'Connor,M50,Unattached,63:45:00
Mark Graham,M55,Penistone Footpath Runners & AC,64:11:00
Neil Barton,M50,Horsforth Fellandale,64:56:00
Janet Foreman,F55,Holmfirth Harriers AC,65:16:00
Richard Blenkinsop,M45,Slaithwaite Striders RC,65:20:00
Adam Garside,M35,Marsden Racers,65:46:00
Danny Jakeman,MSENIOR,Unattached,66:08:00
Keith Holmes,M65,Dark Peak Fell Runners,66:11:00
Paul Conlon,M50,Kingstone Runners,66:16:00
Lorraine  Hiles,F55,Thirsk & Sowerby Harriers,66:23:00
JOANNE WHITE,F40,Holmfirth Harriers AC,66:30:00
Hazel Normanhenney,FSENIOR,Unattached,66:41:00
Tracy  Hughes,F50,Unattached,67:08:00
Paula  Mills,F55,Barnsley Harriers,67:08:00
Peter  Dolan ,M65,Holmfirth Harriers AC,67:25:00
Kirsty Roden,M35,Unattached,67:49:00
Kirsty Read,F45,Unattached,68:03:00
Blandine Renou,F60,Unattached,68:04:00
Keith Park,M65,Horsforth Harriers,68:09:00
Melvin Mccart,M60,Unattached,68:54:00
Christine  Mitchell ,F60,Marsden Racers,68:59:00
Nick  Dolan,M35,Unattached,69:01:00
Michael Sunderland,M60,Huddersfield Road Runners,69:02:00
Neil Midgeley,M70,Holmfirth Harriers AC,69:07:00
Alyson Butlin,F50,Slaithwaite Striders RC,69:19:00
Rebecca Chadwick,FSENIOR,Slaithwaite Striders RC,69:19:00
Samantha  Weatherall ,F55,Kimberworth Striders,69:28:00
Ian Storey,M45,Saltaire Striders,69:43:00
Elaine Stewart,F65,Holmfirth Harriers AC,70:13:00
Mark Henderson,M60,Holmfirth Harriers AC,70:19:00
Bruce Duncan,M75,Bingley Harriers & AC,70:40:00
Richard Pegram,M55,Unattached,70:43:00
Geraldine O'Grady-Thomas,F55,#CLUB NOT RECOGNISED#,70:47:00
Mark Wolfenden,M55,Ramsbottom,70:58:00
Jerry Barnes,M60,Vegan Runners UK,71:08:00
Mary Jeal,F60,Glossopdale Harriers,71:40:00
Ian Bruff,M45,Bramley Breezers,71:43:00
Lucy Harper,FSENIOR,Slaithwaite Striders RC,71:53:00
Emily Bird,F45,Unattached,71:58:00
Dominic Martin,MSENIOR,Kippax & District Harriers,72:03:00
Col Mansell,M55,Stocksbridge Running Club,72:16:00
David Ladocha,M70,Huddersfield Road Runners,72:34:00
Rob Coyle,M50,Unattached,73:14:00
Elaine White,F50,Denby Dale AC,73:32:00
Gemma Hart,F40,Unattached,73:44:00
Josh Hras,MSENIOR,Unattached,73:49:00
Fiona Willis,F60,Stadium Runners,73:05:00
Nigel Hinze,M55,Unattached,73:58:00
Mick Fowler,M65,Matlock,74:06:00
Donna  Swales ,F40,Abbey Runners,74:21:00
William  Murgatroyd ,M70,Unattached,74:35:00
Julie Lawrenson,F40,Unattached,74:41:00
Leah Wimpenny,FSENIOR,Unattached,74:43:00
Paul Allen,M55,Beverley AC,74:48:00
Bill Hunter,M75,Holmfirth Harriers AC,75:07:00
Heidi King,F50,Holmfirth Harriers AC,76:42:00
Alex Maciver,M40,Knutsford Tri Club,77:08:00
David Downs,M55,Stocksbridge Running Club,79:07:00
Alison Smith,F45,Holmfirth Harriers AC,80:02:00
Janet Hartley,F65,Rothwell Harriers & AC,81:24:00
Deborah  Wilson,F55,Barnsley Harriers,82:07:00
James Newby,M65,Team Manvers,82:43:00
Emma Newby,FSENIOR,Unattached,82:43:00
Stuart Gall,M45,North Leeds Fell Runners,82:57:00
Rose Dewey,F40,Huddersfield Road Runners,83:51:00
Mark Tomlinson,M60,Unattached,86:23:00
Debs Mccart,F60,Unattached,89:13:00
Neil Hargreaves,M75,Unattached,91:06:00
Russell Dyson,M75,Slaithwaite Striders RC,92:40:00
Sally Gray,F65,Barnsley Harriers,94:07:00
Carol Hill,F55,Unattached,94:21:00
Rachel Gray,F60,Barnsley Harriers,94:22:00
Paul  Wheatley,M70,Barnsley Harriers,94:22:00
Andrea  Lyons,F60,Huddersfield Road Runners,100:39:00
Lynne Fallon,F70,St Theresas AC,DNF
Andy Shaw,M60,Holmfirth Harriers AC,DNF
