Competitor Name,Category,Club,Time
Mariusz Kozlowski,M40,Unattached,60:14
Simon Owen,M,Pennine FR,60:17
Jules Minishill,M60,Glossopdale Harriers,60:27
Seamus Whitehead,M,Unattached,60:33
Harry Craven,M,Unattached,60:55
Sean Carrington,M,Unattached,61:08
Alistair Fitzgerald,M45,Goyt Valley Striders,61:20
Rob Murphy,M60,Glossopdale Harriers,61:41
Ivan Whigham,M60,Goyt Valley Striders,61:43
Jeremy Windsor,M50,Fat Boys RC,61:48
Ben Robertson,M40,Glossopdale Harriers,61:53
Alan Turner,M60,Glossopdale Harriers,62:18
Paul Rowland,M60,Pennine FR,62:25
Louis Garnham,M,Unattached,62:29
Rachel Sproston,W45,Glossopdale Harriers,62:32
Jollie Hamilton-Warford,W,2 Wheel Quidders,62:34
Andy Butler,M,Start 2 Jog,62:37
Matt Baraclough,M45,Unattached,62:39
Liam Cook,M,Pennine FR,62:58
Andrew Edwards,M50,Unattached,63:38
David Beerling,M55,Dark Peak FR,63:39
Philip Clinton,M,Unattached,64:11
David Gill,M60,Denby Dale AC,64:35
Rebecca Flannagan,W,Unattached,64:37
Helena Bradwell,W,Unattached,64:41
Alan Bocking,M65,Cheshire Hill Racers,65:00
Tim Hargreaves,M65,Stockport Harriers & AC,65:04
Paul Neal,M55,HRC,65:08
Cecilia Cole,W,Unattached,65:18
Sarah Walch,W40,Penistone Footpath Runners & AC,65:33
Paul Fryers,M50,Penistone Footpath Runners & AC,65:35
Steve Temple,M60,KFR,65:38
Graham Barnes,M65,Unattached,65:41
Roger Cliffe,M60,Unattached,65:44
James Taylor,M40,Disley Runners,66:14
Craig Partridge,M50,Altrincham & District AC,66:18
Chris Horsfall,M65,Handsworth,66:25
Jeff Roberts,M,Pennine FR,66:34
Lloyd Black,M40,Unattached,66:46
Caroline Gay,W40,Disley Runners,67:08
Tom Smith,M50,Pennine FR,68:02
Emma Bowen,W50,Pennine FR,68:03
Jessica Mohan,W,Start 2 Jog,68:07
Paul Berry,M40,Start 2 Jog,68:09
Ben Price,M40,Unattached,68:12
David Rennie,M45,Unattached,68:19
Ayako Yokoyama-Nichols,W45,Unattached,68:24
Bill Lever,M50,Unattached,69:18
Nick Ham,M55,Glossopdale Harriers,69:23
Robert Kedian,M45,Unattached,69:32
Ian Wolfendale,M60,Pennine FR,69:54
Lisa Ashwood,W50,Disley Runners,70:12
Amanda Howlett,W60,Unattached,70:21
Kate Bowden,W50,Glossopdale Harriers,70:26
Steve Storey,M65,Penistone Footpath Runners & AC,71:06
Darren Wallis,M50,pennine FR,71:37
Steve Cardwell,M55,Unattached,71:42
Mark Graham,M55,Penistone Footpath Runners & AC,71:56
Jimmy Mo,M55,Belle Vue Racers,72:00
Poloma Lopez,W40,Unattached,72:47
James Harrison,M40,Unattached,72:49
Peter Buckingham,M45,Disley Runners,72:57
Robert Tonkinson,M50,Unattached,73:04
Paul Filby,M45,Pennine FR,74:01
Matthew Nadin,M45,Buxton AC,74:37
Ronald Rees,M65,Pennine FR,74:48
Carlos Bedson,M50,Cheshire Hill Racers,75:32
Claire Parker,W45,Pennine FR,75:34
John Stevenson,M65,Glossopdale Harriers,75:36
Ian Jackson,M50,Glossopdale Harriers,75:40
Lee Weatherall,M50,Kimberworth Striders,76:02
Samantha Weatherall,W50,Kimberworth Striders,76:05
Rachael Powell,W45,Marple Runners,76:22
Tim Mottershead,M55,Unattached,76:25
Amy Rogers,W,Unattached,77:21
Lindsay Palmer,W55,Glossopdale Harriers,77:59
Beryl Buckley,W70,Glossopdale Harriers,79:21
Stephen Hoon,M70,Glossopdale Harriers,79:28
Julie Darigalia,W50,Penistone Footpath Runners & AC,80:45
Brent Lindsay,M60,Penistone Footpath Runners & AC,80:47
Kirsteen Blair,W50,Unattached,82:39
Dawn Lowry-Hair,W,Unattached,83:48
Debbie McCart,W60,Unattached,84:19
David French,M50,Marple Runners,84:22
Laura Ahearn,W,Marple Runners,89:17
Racheal Myers,W,Marple Runners,91:57
Chris Johnson,M,100 Marathon Club,95:39
