Competitor Name,Category,Club,Time
Stuart Lewis MV45,,Rossendale Harriers & AC,39.47
Ian Bury MV50,,Unattached,39.50
Jemma Gardner W40,,Unattached,39.53
Martin Quinn MV50 ,,Chorley AC & Tri,40.00
Steve Cowley MV55,,Trawden,40.04
Graham Stevens MV50,,Holcombe Harriers,40.11
Janet Carr W40,,Darwen Dashers,40.38
Paul Wolstenhulme MV55,,Rossendale Harriers & AC,40.56
Nigel Goldswain MV55,,Rossendale Harriers & AC,40.57
Neil Thackwray MV50,,Unattached,40.59
?,,,41.24
Lynn Whittaker W60,,Wharfedale,41.58
Calvin Ferguson,,Blackburn Harriers & AC,42.07
Craig Wellens MV50,,Rossendale Harriers & AC,42.11
Sarah Wills W45,,Wharfedale,42.19
Andy Ellis MV60,,Rossendale Harriers & AC,42.27
Christopher Goldie W40,,Bowland Fell Runners,42.37
Geoff Smith MV45,,Clayton le Moors Harriers ,42.58
Daniel Connolly MV45,,Rossendale Harriers & AC,43.01
Peter Leighton MV55,,Unattached,43.09
Hannah Hoyle Sen W,,Unattached,43.25
Kevin Johnstone MV70,,Rossendale Harriers & AC,43.48
Eleanor Ellis WU21,,Rossendale Harriers & AC,44.02
Hena Chaudry W40,,Rossendale Harriers & AC,44.17
Bethan Walton Sen W,,Accrington RR,44.19
Fred Green,,Accrington RR,44.20
Geoff Hignett MV70,,Rossendale Harriers & AC,44.23
Davina Raidy W55,,Rossendale Harriers & AC,44.28
Andrew Doodale MV60,,Clayton le Moors Harriers ,44.34
Jordan Stanford,,Unattached,45.21
Terrianne Manning W45,,Unattached,45.22
Lindsy Slaman W45,,Unattached,45.34
Jack Howard MV45,,Holcombe Harriers,45.37
Helen Ellis W50,,Rossendale Harriers & AC,45.39
Ross Whittaker MV40,,Unattached,45.45
Graham Schofield MV65,,Chorley AC & Tri,45.54
Steven Allcock MV60,,Unattached,46.02
Todd Gleeson,,Unattached,46.09
Andrew Walmsley MV70,,Clayton le Moors Harriers ,46.20
Hannah Wood Sen W,,Saddleworth,46.37
Mark Checkley MV60,,Lostock,47.10
Trevor Green MV70,,Unattached,48.04
Gillian Sinpson W55,,Rossendale Harriers & AC,48.48
Mervyn Keys MV60,,Rossendale Harriers & AC,48.50
Mark Wolfenden MV55,,Ramsbottom,49.54
Liam Moden MV55,,Accrington RR,50.04
Ben Moknar MV45,,Rossendale Tri,50.12
Umut Ceneli MV40,,Unattached,50.18
Donald Buffham MV65,,Otley AC,50.33
Jim Kershaw MV70,,Unattached,50.46
Kathryn Clayton W45,,Unattached,51.14
Becky Albrow Sen W,,Ramsbottom,51.34
L. Frances W45,,Trawden,54.44
Lucy Parker W40,,Rossendale Harriers & AC,54.45
Melissa Mitchell Sen W,,Rossendale Harriers & AC,54.46
Louise Preston W40,,Preston Harriers,55.17
Rachel Gilmore W50,,Clayton le Moors Harriers ,55.18
Nicola Carr W45,,Sunderland Strollers,56.04
Kevin Doherty MV50,,Sunderland Strollers,56.05
Deborah Stevenson W40,,Unattached,56.07
Michael Frost MV65,,Clayton le Moors Harriers ,58.54
Robert Hirst MV70,,Clayton le Moors Harriers ,59.45
Thomas Jones MV70,,Dwygy Dashers,60.00
Lucy Brill W55,,Unattached,63.14
Jim Taylor MV70,,Darwen Dashers,63.53
Phil Martin MV75,,Bowland Fell Runners,64.40
Antonio Cardinale MV70,,Otley AC,71.02
