Competitor Name,Category,Club,Time
Peter Adams,M40,Chorlton Runners,00:36:52
Becky Cummins,FSNR,,00:37:11
MARTIN BROWN,M40,,00:37:19
ANTHONY LESTER,M40,,00:37:22
David Edge,M60,STAFFFORDSHIRE MOORLANDS AC,00:37:28
ETHAN BURCH,MJNR,,00:37:28
UNKNOWN,M40,,00:37:29
Roger Shuttleworth,M50,,00:37:32
BETHANY BRADLEY,FJNR,WINSTER,00:37:35
Stuart Whittaker,M70,Erewash Valley RC,00:37:57
Bob Haworth,M60,,00:38:05
CATH CLARKE,F50,WINSTER,00:38:07
richard kerry,MSNR,,00:38:22
Emma France,F40,WINSTER,00:38:38
Anna Brown,F40,Matlock AC,00:38:38
Roz Massey,F40,Totley AC,00:38:40
William Alves,M60,Totley AC,00:38:47
Stephen Plant,M60,Staffordshire Moorlands A C,00:39:04
JORGE MARSDEN,MJNR,WINSTER,00:39:13
Richard Warrilow,M50,Staffs moorlands,00:39:29
Chris Chambers,M40,,00:39:30
DAVID HANCOCK,M40,,00:39:31
Claire Watson,FSNR,Sutton in Ashfield Harriers,00:39:52
Gemma Pipes,FSNR,,00:39:53
Jan Forrester,F70,Matlock AC,00:39:54
Andrew Brown,M40,,00:40:08
TONY HULME,M70,,00:40:15
Lucinda Stone,F40,,00:40:18
HARRIET HEANEY,FSNR,,00:40:26
GRAHAM CURTIS,M50,MATLOCK AC,00:40:39
DAVID ROBINSON,M40,WINSTER,00:41:05
Graham Collins,M60,Milltown Milers,00:41:11
Thomas Evans,M40,,00:41:39
Lisa De La Mare De La Mare,F40,Solemates,00:41:53
Jo Saxton,F50,,00:41:54
Maria Whittaker,F40,Erewash Valley Running Club,00:42:06
Paul Smith,MSNR,,00:42:11
DIANE HILL,F40,,00:42:14
JOANNE LEWIS,F50,,00:42:15
ANDREW SLATER,MJNR,WINSTER,00:42:15
IVAN WALTERS,M60,,00:42:39
Les Thurston,M70,MATLOCK AC,00:42:42
Donna Wood,F40,Milltown Milers,00:42:55
Rachel Barron,F40,WINSTER,00:42:58
Edwina Edwards,F50,,00:43:13
Carol Parsons,F50,Totley AC,00:43:13
FEE WOMERSLEY,F60,,00:43:49
Elaine Clifford,F50,Beeston AC,00:43:52
JULIE HEITHUS,F50,,00:43:59
Chris Lacey,MSNR,,00:44:03
Rowan Luck,F40,Matlock Athletic Club,00:44:26
Ryan Pepper,MSNR,Long Eaton Running Club,00:44:33
Caroline Wickham,F60,Erewash Valley RC,00:44:47
Alun Gadd,M40,Holme Pierrepont Running Club,00:44:51
Coral Pepper,FSNR,,00:44:54
Susan Avril,F50,,00:45:05
Kerri Hutton,FSNR,,00:45:09
Carol Smith,F40,Derbyshire Dynamos,00:45:09
Andrew Godfrey,M40,Milltown Milers,00:45:24
Greg Towers,M50,,00:45:38
Yasmin Greatorex-Briggs,FSNR,Erewash Valley RC,00:45:59
STEPHEN GRIFFITHS,M60,WINSTER,00:46:29
Kirsty Sanders,F40,Sutton in Ashfield Harriers,00:47:53
OLIVER COOKMAN,MSNR,,00:47:54
James Yates,MSNR,,00:50:00
Jennifer Wright,FSNR,,00:50:12
SUSIE HANLOY,F40,,00:53:41
