Competitor Name,Category,Club,Time
Chris Webb,M40,Glossopdale Harriers,01:09:29
Tim Barry,MU23,Pennine Fell Runners,01:10:04
Nichola Jackson,WSEN,Keswick AC,01:10:25
George Baker,MU23,Ambleside AC,01:10:44
Sam Watson,MSEN,Wharfedale Harriers,01:10:48
Stefan Bramwell,M50,Glossopdale Harriers,01:11:03
Ben Procter,M40,Helm Hill Runners,01:11:05
Tom Brunt,M50,Dark Peak Fell Runners,01:11:11
Thomas Edwards,MSEN,Leeds City Athletic Club,01:11:14
Jim Bligh,MSEN,Matlock Athletic Club,01:11:22
Charles Baker,MSEN,Totley AC,01:11:33
Ben Abdelnoor,M40,Ambleside AC,01:11:46
Andrew Stemp,MSEN,Pudsey & Bramley AC,01:11:55
Caroline Lambert,WSEN,Keswick AC,01:12:11
Nicholas Barber,MSEN,Helm Hill Runners,01:12:25
Lee Procter,M40,Helm Hill Runners,01:12:34
Jack Eyre,MSEN,Eden Runners,01:12:46
Daniel Jones,MSEN,Eden Runners,01:12:47
Graeme Brown,M45,Todmorden Harriers,01:12:49
Ethan Hassell,MSEN,Wharfedale Harriers,01:13:07
James Stubbs,MSEN,Pennine Fell Runners,01:13:09
Nicholas Peat,MU23,Helm Hill Runners,01:13:29
Julian Goudge,M50,Horwich R M I Harriers,01:13:41
John Helme,M45,Ambleside AC,01:13:47
Catherine Taylor,WSEN,Black Combe Runners,01:13:49
Allen Bunyan,MSEN,Macclesfield Harriers & AC,01:14:02
Jonathan Rylance,M45,Ambleside AC,01:14:10
Daniel Hurd,MSEN,Wharfedale Harriers,01:14:16
Scott Coates,MSEN,North Leeds Fell Runners,01:14:19
Betty Bergstrand,WU23,Pudsey & Bramley AC,01:14:32
Harry Kneen,MU23,Manx Fell Runners,01:14:41
Rob Greenwood,MSEN,Dark Peak Fell Runners,01:14:58
Mark Roberts,MSEN,Dark Peak Fell Runners,01:15:01
Ross Bibby,M40,Helm Hill Runners,01:15:07
Stephen Pearce,M40,Eden Runners,01:15:08
Lizzie Browne,WSEN,Black Combe Runners,01:15:12
Jason Williams,M45,Calder Valley Fell Runners,01:15:15
Mark Baddeley,M50,Lincoln Wellington Athletic Club,01:15:16
Michael Stansfield,M45,Saddleworth Runners Club,01:15:21
Matthew Warters,MSEN,Wharfedale Harriers,01:15:32
Ross Coles,MSEN,Cumberland Fell Runners,01:15:36
Ben Blosse,MSEN,Todmorden Harriers,01:15:37
Richard Bradbury,M50,Matlock Athletic Club,01:15:49
Padraig Spillane,MSEN,Helm Hill Runners,01:15:54
Joe Addison,MSEN,Durham Fell Runners,01:15:56
James Mountain,MSEN,Calder Valley Fell Runners,01:15:58
Tim Budd,M40,Glossopdale Harriers,01:15:59
Marc Hartley,MSEN,Blackburn Harriers & AC,01:16:02
Tim Werrett,M50,Mercia Fell Runners,01:16:05
Neil Armitage,M50,Pudsey & Bramley AC,01:16:06
Andy Eades,MSEN,Dark Peak Fell Runners,01:16:09
Javier Simon,M50,Helm Hill Runners,01:16:20
Mark Burton,M50,Calder Valley Fell Runners,01:16:24
Colin Brearley,M45,Holme Pierrepont RC,01:16:27
James Titmuss,M45,Horwich R M I Harriers,01:16:29
Jon Wright,M50,Todmorden Harriers,01:16:31
Andy Collier,MSEN,Calder Valley Fell Runners,01:16:32
Katherine Maltby,WSEN,Black Combe Runners,01:16:35
Mike Nolan,M55,Dark Peak Fell Runners,01:16:39
Nick Barber,M45,Todmorden Harriers,01:16:47
David Birch,M55,Keswick AC,01:16:51
Lee Shimwell,M40,Calder Valley Fell Runners,01:16:54
Craig Jeffery,M50,Dark Peak Fell Runners,01:16:59
Sarah McCormack,WSEN,Ambleside AC,01:17:02
John Hunt,M55,Dark Peak Fell Runners,01:17:03
Richard Stevenson,M45,Clayton-le-Moors Harriers,01:17:11
Matt Fawthrop,MSEN,Horwich R M I Harriers,01:17:14
John Millen,M50,Helm Hill Runners,01:17:28
George Kettlewell,MSEN,Calder Valley Fell Runners,01:17:31
Chris Roberts,M40,Ambleside AC,01:17:59
James Haworth,M50,Keswick AC,01:18:03
Jo Hickman Dunne,WSEN,Helm Hill Runners,01:18:15
Glen Goodwin,M55,Accrington Road runners,01:18:21
Lisa Watson,WSEN,Dark Peak Fell Runners,01:18:27
Dave Prosser,M60,Keswick AC,01:18:35
William Laye,MSEN,Helm Hill Runners,01:18:49
Curtis Firth,MSEN,Holmfirth Harriers AC,01:18:50
John Skelton,M50,Cumberland Fell Runners,01:18:57
Ross Butler,M45,Keswick AC,01:18:58
Jonny Howe,MSEN,Eden Runners,01:19:00
Josh Ellis,MSEN,Denby Dale Athletics Club,01:19:11
Anna Watkinson-Powell,WSEN,Dark Peak Fell Runners,01:19:13
Mark O'Connor,M40,Calder Valley Fell Runners,01:19:16
Chris Kay,MSEN,Todmorden Harriers,01:19:17
James Baron,M55,Helm Hill Runners,01:19:19
Robin Lawrence,M50,Bingley Harriers & AC,01:19:40
Jake Lodge,MSEN,Pudsey & Bramley AC,01:19:40
Virgil Barton,M50,Calder Valley Fell Runners,01:19:56
Andrew Scott,MSEN,Ambleside AC,01:20:12
Imogen Trinder,WSEN,Glossopdale Harriers,01:20:53
Rick Steckles,M40,Glossopdale Harriers,01:20:54
Edward Box,M45,Ambleside AC,01:20:59
Ian Furlong,M40,North Leeds Fell Runners,01:21:27
David Edmondson,M55,Clayton-le-Moors Harriers,01:21:39
Guy Illingworth,M55,Keswick AC,01:21:48
Ed Gamble,M55,Cheshire Hill Racers,01:21:53
Graham Pilling,M45,Pudsey & Bramley AC,01:22:01
Matthew Clawson,MSEN,Rossendale Harriers & AC,01:22:01
Steve Rhodes,M60,Northern Fells Running Club,01:22:07
Chris Snell,M40,Rossendale Harriers & AC,01:22:12
Colin Haughton,M50,Pennine Fell Runners,01:22:29
Ben Moon,M55,Totley AC,01:22:31
Alex Small,MSEN,Bingley Harriers & AC,01:22:36
Paul Heeley,M45,Horsforth Fellandale Club,01:22:42
David Milliken,M55,Horwich R M I Harriers,01:22:58
Toby Savage,M50,Pennine Fell Runners,01:23:01
Matt Lovett,M50,Poplar Running Club,01:23:09
John Bramwell,M50,Rochdale Harriers & AC,01:23:15
Rachel Pilling,W40,Pudsey & Bramley AC,01:23:18
Hannah Cairns,WSEN,Wharfedale Harriers,01:23:50
Niamh Jackson,W40,North Leeds Fell Runners,01:23:54
James Thompson,M45,Dark Peak Fell Runners,01:23:55
Bob Foreman,M65,Matlock Athletic Club,01:24:02
Tim Lofthouse,M60,FRA,01:24:04
Jenny Lea,WSEN,North Leeds Fell Runners,01:24:05
Ian Ferguson,M60,Bingley Harriers & AC,01:24:13
Stuart Hemmings,M55,Chorley Athletic and Triathlon Club,01:24:16
Mark Walsh,M55,Horwich R M I Harriers,01:24:22
Steve Webb,M60,Bingley Harriers & AC,01:24:28
Steve Angus,M50,Keswick AC,01:24:34
Jane McCarthy,W50,Ilkley Harriers AC,01:24:40
Neil Ashcroft,M55,Ambleside AC,01:24:43
Dan Bell,MSEN,Ambleside AC,01:24:50
Natasha Butterfield,W40,Calder Valley Fell Runners,01:24:50
Susannah Richardson,W40,Calder Valley Fell Runners,01:24:53
Robert White,MSEN,Cumberland Fell Runners,01:24:56
Lauren Munro-Bennett,WSEN,Ambleside AC,01:24:57
John Duff,M55,Keswick AC,01:25:04
Ruth Thackray,W50,Bingley Harriers & AC,01:25:08
Jon Green,M45,Preston Harriers,01:25:31
Andy McColgan,M50,Rossendale Harriers & AC,01:25:37
Josephine Wells,WSEN,Rossendale Harriers & AC,01:25:40
James Corden,M50,Stockport Harriers & AC,01:25:48
Joe Blackett,M60,Dark Peak Fell Runners,01:25:48
Jonathan Ridge,M45,Denby Dale Athletics Club,01:25:53
Charlotte Jackson,WSEN,Calder Valley Fell Runners,01:25:56
Tony Bolton,M60,Northern Fells Running Club,01:26:04
Ross Spalding,MSEN,Howgill Harriers,01:26:17
Richard Snowden,M55,Totley AC,01:26:22
Bianca Dyer,W50,Helm Hill Runners,01:26:26
Stephen Watts,M60,Pennine Fell Runners,01:26:32
Chloe Lumsdon,WSEN,Helm Hill Runners,01:26:51
Chris Funnell,M55,Clayton-le-Moors Harriers,01:27:12
Sue Richmond,W45,Pennine Fell Runners,01:27:15
Konrad Koniarczyk,MSEN,Ambleside AC,01:27:34
Mervyn Keys,M65,Rossendale Harriers & AC,01:27:56
Bryan Wilson,M55,U/A,01:27:59
Rachel Rose,W40,Dark Peak Fell Runners,01:28:22
Amy Whelan,WU23,Buxton AC,01:28:25
John Griffiths,M55,Preston Harriers,01:28:26
Jonathan Batt,M60,Dark Peak Fell Runners,01:28:30
Scott Cunliffe,M45,Clayton-le-Moors Harriers,01:28:50
Mark Agnew,M55,Mercia Fell Runners,01:28:52
Ryan Cowley,MSEN,Wharfedale Harriers,01:29:10
Ian Fraser,M55,Pennine Fell Runners,01:29:15
Richard Byers,M55,Cheshire Hill Racers,01:29:43
Maxie Scheske,WSEN,Calder Valley Fell Runners,01:29:46
Sarah Andrew,W40,Glossopdale Harriers,01:30:22
Paul Crabtree,M55,Bingley Harriers & AC,01:30:33
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,01:30:36
Stella Chrisanthou,W50,Calder Valley Fell Runners,01:30:50
Kate Archer,W45,Ilkley Harriers AC,01:30:55
Jason Schofield,M50,Wharfedale Harriers,01:30:59
Alice Rea,WSEN,Helm Hill Runners,01:31:01
Michael Toman,M55,Rossendale Harriers & AC,01:31:06
Cass Chisholm,W40,Calder Valley Fell Runners,01:31:17
Brian Thompson,M70,Helm Hill Runners,01:31:21
Chris Speight,M65,Helm Hill Runners,01:31:36
Luke Donald,MSEN,Chorlton Runners,01:31:42
Lisa Parker,W45,Rossendale Harriers & AC,01:31:42
Rebecca Patrick,W50,Todmorden Harriers,01:31:46
Dave Collins,M65,Todmorden Harriers,01:31:49
Steve Adams,M55,Dark Peak Fell Runners,01:31:52
Deborah Gowans,W55,Todmorden Harriers,01:31:52
David Clarke,M65,Glossopdale Harriers,01:32:12
Matt Dumenil,M45,Pennine Fell Runners,01:32:18
Donna Edmondson-Booker,W50,Bingley Harriers & AC,01:32:20
Melanie Blackhurst,W55,Todmorden Harriers,01:32:22
Alex Snaith,M40,Calder Valley Fell Runners,01:32:29
George Lewis,MSEN,East Cheshire Harriers & Tameside AC,01:32:33
David Baglee,M60,Eden Runners,01:32:45
Vincent Booth,M60,Cheshire Hill Racers,01:32:49
Andrew Mcfarlane,M55,Rossendale Harriers & AC,01:32:55
Janie Oates,WSEN,Helm Hill Runners,01:32:58
Andrew Stevenson,MSEN,Cheshire Hill Racers,01:33:01
Rowena Browne,W60,Bowland Fell Runners,01:33:11
William Coupe,M60,Helm Hill Runners,01:33:15
Peter Daly,M55,Glossopdale Harriers,01:33:19
Fay Walsh,WSEN,Pudsey & Bramley AC,01:33:19
John Webber,M60,Dark Peak Fell Runners,01:33:23
David Banks,M60,Ambleside AC,01:33:25
Lucy Needham,WSEN,Wharfedale Harriers,01:33:31
Pauline May,W40,Todmorden Harriers,01:33:45
Aaron Dobrianski,M40,Durham Fell Runners,01:34:02
Manley Du Preez,M40,Wharfedale Harriers,01:34:07
Ian Warhurst,M65,Pennine Fell Runners,01:34:22
Clive Allen,M60,Helm Hill Runners,01:34:25
Nick Dybeck,M65,FRA,01:34:39
Jane Crowson,W60,Dark Peak Fell Runners,01:34:41
Elizabeth Batt,W55,Dark Peak Fell Runners,01:34:50
Simon Bennett,M65,Bowland Fell Runners,01:35:03
Stephen Nicholls,M40,Wigan & District H & AC (Unaffiliated),01:35:10
Stephen Morran,M65,Calder Valley Fell Runners,01:35:17
Carlos Bedson,M55,Cheshire Hill Racers,01:35:20
Rhiannon Kamink,WSEN,Helm Hill Runners,01:35:23
Paul Young,M45,Rossendale Harriers & AC,01:35:52
Emma Bain,W55,Keswick AC,01:36:15
Nick Andralojc,M60,Nidd Valley Road Runners,01:36:16
Matthew Pink,M50,Pennine Fell Runners,01:36:20
Sam Threadgill,MSEN,Vegan Runners UK,01:36:24
Lauren Wilson,WSEN,Dark Peak Fell Runners,01:36:31
Adam Neale,M50,Cheshire Hill Racers,01:36:40
Brian Horrocks,M65,Clayton-le-Moors Harriers,01:36:41
James Riley,M50,Todmorden Harriers,01:36:45
Mick Moorhouse,M70,Matlock Athletic Club,01:36:52
Raymond Gill,M60,Helm Hill Runners,01:37:18
Amicia Lee,WSEN,Bingley Harriers & AC,01:37:51
Dave Keeling,M60,Cheshire Hill Racers,01:37:51
Jean Brown,W55,Clayton-le-Moors Harriers,01:38:23
Juliet Fullwood,WSEN,Cumberland Fell Runners,01:38:28
Tom Mcgaff,M65,Cheshire Hill Racers,01:38:33
Jean Powell,W55,Wharfedale Harriers,01:39:01
David Montague,M60,Ribble Valley Runners,01:39:25
Samantha Hartley,WSEN,Calder Valley Fell Runners,01:39:26
John Jones,M60,Helm Hill Runners,01:39:46
Paul Swyers,M55,Holcombe Harriers,01:40:12
Stuart Lockton,M60,Helm Hill Runners,01:40:41
Phil Scarf,M60,Calder Valley Fell Runners,01:40:51
Dave Stephenson,M60,Bingley Harriers & AC,01:40:56
Jonathan Brearley,M50,Northowram Pumas Running Club,01:40:59
Alison Wainwright,W55,Dark Peak Fell Runners,01:41:10
Hannah Newbold,WSEN,Barlick Fell Runners,01:41:12
Andy Barnett,M60,Dark Peak Fell Runners,01:41:56
Toby Leckie,MSEN,Todmorden Harriers,01:42:32
Daisy Hollister,WSEN,Helm Hill Runners,01:42:39
Geoff Pettengell,M65,Mow Cop Runners,01:42:46
Tania Wilson,W60,Buxton AC,01:43:07
Gary Walker,M60,FRA,01:43:29
Jonathan Tombs,M50,Eden Runners,01:43:33
Ian Charlesworth,M60,Penistone Footpath Runners & Athletic Club,01:43:39
Emma Watson,WSEN,Wharfedale Harriers,01:43:43
Tanya Shepherd,WSEN,Horsforth Fellandale Club,01:43:56
Brian Hickey,M60,Cheshire Hill Racers,01:44:18
Paul Morris,M70,Keswick AC,01:44:53
Jenni Cowley,W45,Wharfedale Harriers,01:45:02
Chris Charnley,M45,Horwich R M I Harriers,01:45:26
Kieran Cummings,M45,Chorlton Runners,01:45:34
Alison Richards,W45,Helm Hill Runners,01:45:37
Jo Cater,W50,Helm Hill Runners,01:45:38
Eryn Barber,WSEN,Calder Valley Fell Runners,01:45:40
David Gould,M70,Mercia Fell Runners,01:45:48
Paul Patrick,M60,Stainland Lions Running Club,01:46:04
Esther Lambert,WSEN,Helm Hill Runners,01:46:08
Karon Forster,W60,Spectrum Striders,01:46:17
Martin Ward,M50,Staffs Moorlands AC,01:46:25
Emma MacQueen,W55,Pennine Fell Runners,01:46:28
Teresa de curtis,W50,Clayton-le-Moors Harriers,01:46:30
Richard Spendlove,M70,Stainland Lions Running Club,01:46:35
Mark Nutter,M60,Clayton-le-Moors Harriers,01:46:37
Carolyn Tregaskis,W55,Rossendale Harriers & AC,01:46:54
Jo Wilcox,W55,Helm Hill Runners,01:47:12
Geoff Cooper,M55,Matlock Athletic Club,01:47:16
Tom Smith,M45,Dark Peak Fell Runners,01:47:44
Catherine Wilson,W45,Rossendale Harriers & AC,01:47:59
Andrew Tudor,M45,Northowram Pumas Running Club,01:48:49
Nicola Pennington,W50,Pennine Fell Runners,01:49:22
Sam Hutchinson,M45,Pennine Fell Runners,01:49:23
Keith G Holmes,M70,Dark Peak Fell Runners,01:49:54
Samara Ridge-Wood,W40,Denby Dale Athletics Club,01:50:04
Janine Higson,W50,Pennine Fell Runners,01:50:12
Liz Whitfield,W45,Helm Hill Runners,01:51:04
Wendy Dodds,W70,Dallam Running Club,01:51:12
Ann Brydson,W60,North Leeds Fell Runners,01:51:32
Pat Goodall,W65,Totley AC,01:51:57
Peter Browning,M65,Clayton-le-Moors Harriers,01:52:10
Helder Goncalves,M45,Bingley Harriers & AC,01:52:24
Jack Ingham,MSEN,Rossendale Harriers & AC,01:52:36
Trevor Symonds,M65,Northern Fells Running Club,01:52:43
David Faulkner,M55,Queensbury Running Club,01:52:44
Matt Lees,M50,Bollington Harriers,01:53:07
Tim Field,M55,Helm Hill Runners,01:53:22
Joanne Henry,W45,Bingley Harriers & AC,01:53:42
Lisa Richardson,W55,Clayton-le-Moors Harriers,01:54:06
Nicky Butler,W60,Keswick AC,01:54:23
Sebastian Bate,MSEN,Chorlton Runners,01:54:29
Becky Weight,W65,Bingley Harriers & AC,01:55:22
Elizabeth Fair,WU23,Leeds University Orienteering and Fell Running,01:55:27
Robert Taylor,M70,Pennine Fell Runners,01:55:48
Jim Paxman,M65,Dark Peak Fell Runners,01:55:58
Terry Crowther,M45,Chorlton Runners,01:57:09
Diane Clarke,W55,Pennine Fell Runners,01:57:14
Michael McLoughlin,M70,Preston Harriers,01:57:17
Elliot Skorupa,MSEN,Rossendale Harriers & AC,02:00:45
Colin Best,M65,Otley AC,02:01:37
Brian Barnes,M60,Chorlton Runners,02:02:39
Simon Brearley,M70,Bowland Fell Runners,02:02:47
Caren Crabtree,W45,Bingley Harriers & AC,02:02:52
Sissel Lundberg-Bury,W55,Rossendale Harriers & AC,02:04:08
Jayne Schofield,W50,Wharfedale Harriers,02:05:23
Davina Raidy,W55,Rossendale Harriers & AC,02:05:29
Chloe Hewlett,WSEN,Meltham AC,02:09:01
Ian Smith,M70,Ribble Valley Runners,02:09:19
Ken Jones,M70,Dark Peak Fell Runners,02:10:16
Timothy Horrocks,M55,Pennine Fell Runners,02:10:29
Denise Tunstall,W60,Durham Fell Runners,02:12:16
David Nield,M65,Clayton-le-Moors Harriers,02:13:29
Mark Wolfenden,M55,Ramsbottom Running Club,02:13:41
Graham McAra,M70,Cheshire Hill Racers,02:16:21
Cheryl Jepson,WSEN,Bingley Harriers & AC,02:17:14
Emma Beveridge,W55,Pennine Fell Runners,02:17:24
Olga Wiggins,W40,Preston Harriers,02:18:19
Les Thurston,M70,Matlock Athletic Club,02:20:47
Jan Forrester,W70,Belper Harriers,02:20:53
Donald Buffham,M65,Otley AC,02:21:07
Neil Northrop,M40,Dark Peak Fell Runners,RTD
Tom Watt,MSEN,Ambleside AC,RTD
Dan Simmons,M60,Wetherby Runners AC,RTD
Ronald Rees,M65,Pennine Fell Runners,RTD
Steve Halsall,M40,Keswick AC,RTD
Katie Lord,WSEN,Ambleside AC,RTD
Antonio Cardinale,M70,Otley AC,RTD
