Competitor Name,Category,Club,Time
Robert Halstead,MV60,Todmorden Harriers,1:03:02.3
Andrew Kershaw,MV55,Clayton-le-Moors Harriers,1:03:23.3
Anthony Taylor,MSEN,,1:03:24.6
Carolyn Tregaskis,WV55,Rossendale Harriers,1:03:25.6
Lisa Ellis,WV40,Clayton-le-Moors Harriers,1:03:26.7
Ken Taylor,MV75,Rossendale Harriers,1:03:33.7
Mark Whitaker,MV60,Todmorden Harriers,1:03:36.7
Joanne Perry,WV45,Trawden Athletic Club,1:03:38.1
Craig Eccles,MV45,Clayton-le-Moors Harriers,1:03:49.3
Diane Haggar,WV60,Ribble Valley Runners,1:03:53.1
Rob Dickinson,MV55,Pendle Trail Runners Club,1:04:41.2
Barbara Savage,WV55,Clayton-le-Moors Harriers,1:04:45.5
Jason Kay,MV45,Worsthorne with Hurstwood,1:05:00.0
Julie Townson,WV60,Trawden Athletic Club,1:05:19.2
Darren Parkinson,MV50,Trawden Athletics Club,1:05:32.1
Malcolm Armstrong,MV60,Holcombe Harriers,1:05:34.6
Michael Parker,MV55,R4CF,1:05:43.0
Andy Holden,MV55,Achille Ratti CC,1:05:51.4
John Carman,MV70,Trawden Athletic Club,1:06:28.2
George Raffle,MSEN,Altrincham,1:06:36.8
John McDonald,MV60,Trawden Athletic Club,1:06:59.5
Jadwiga Wasilewska,WSEN,,1:07:02.6
Chris Reid,MV50,,1:07:13.6
Roger Brown,MV50,,1:07:21.4
Christine Whitaker,WV60,Todmorden Harriers,1:07:30.2
Andrew Kenniford,MV50,Trawden Athletic Club,1:07:36.7
Graham King,MV50,Holcombe Harriers,1:07:49.9
Ian Smith,MV70,Ribble Valley Runners,1:08:01.9
Craig Salisbury,MSEN,Ribble Valley Runners,1:08:05.2
Jonathan Procter,MV40,,1:08:07.0
Peter Browning,MV60,Clayton-le-Moors Harriers,1:08:12.7
Michael Brooks,MV55,Accrington Road Runners,1:08:15.7
Steven Melling,MV65,Rossendale Harriers,1:08:21.5
Raymond Banks,MV70,Barlick Fell Runners,1:08:25.7
Katharine Gregson,WV45,Accrington Road Runners,1:08:36.3
Paul Colledge,MSEN,Todmorden Harriers,1:09:01.1
Andrew Hollas,MV55,Accrington Road Runners,1:09:07.8
Bethany Clayton,WSEN,Rossendale Harriers,1:09:37.5
Julia Jones,WV55,Worsthorne with Hurstwood Runners,1:09:40.7
Hena Chaudry,WV40,Rossendale Harriers,1:09:46.7
Matt Lees,MV50,Bollington Harriers,1:09:51.6
Paul Wilson,MV60,Wharfedale,1:10:22.8
Elma Fitzpatrick,WV55,Rossendale Harriers,1:10:40.6
Kim Ashworth,WSEN,Todmorden Harriers,1:10:50.6
Simon Moriarty,MV50,Holcombe Harriers,1:11:08.6
Harry Atkinson,MV70,Bingley Harriers,1:11:54.5
Karen Lyons,WV50,Orion Harriers,1:11:56.3
Deborah Hurst,WV45,Rossendale Harriers,1:12:31.6
Nicky Spence,WV55,Ribble Valley Runners,1:12:36.9
Julia Rushton,WV55,Clayton-le-Moors Harriers,1:12:39.2
Dave Barnes,MV60,Trawden Athletic Club,1:13:41.1
Marcus Thurnhill,MV45,Ribble Valley Runners,1:13:57.5
Davina Raidy,WV55,Rossendale Harriers,1:14:28.3
Martin O'Goman,MV50,Bowland,1:15:47.2
Steven Briggs,MSEN,Trawden Athletic Club,1:16:11.1
Clive Hodgson,MV65,Bowland Fell Runners,1:16:37.9
Michelle Young,WV45,Rossendale Harriers,1:16:50.2
Elaine Corcoran,WV45,Trawden Athletic Club,1:17:02.3
Mark Walsh,MV60,Trawden Athletic Club,1:17:08.7
Ian Hothersall,MV65,Trawden Athletic Club,1:17:45.8
Vanessa Oldham,WV50,Accrington Road Runners,1:18:00.2
Andy Lamb,MV60,Trawden Athletic Club,1:18:57.9
Jonathan Oldham,MV50,Accrington Road Runners,1:19:41.4
Graham Schofield,MV70,Chorley ATC,1:20:17.0
Vanessa Roberts,WSEN,Trawden Athletic Club,1:20:55.8
Phillip Murphy,MV55,Trawden Athletic Club,1:21:17.0
Steve Hunn,MV60,Skipton AC,1:21:20.2
Hayley White,WV55,Trawden Athletic Club,1:21:22.9
Colin White,MV50,Trawden Athletic Club,1:21:23.8
David Greenwood,MV60,Trawden Athletic Club,1:22:08.5
Karen Windle,WV60,Trawden Athletics Club,1:23:59.3
Helen Beech,WV40,Trawden Athletic Club,1:25:38.0
Sarah Bullock,WV45,Swinton Running Club,1:26:28.5
Catherine Riley,WV45,Trawden Athletic Club,1:27:42.3
Cheryl Haydock,WV50,Trawden Athletic Club,1:27:42.6
Helen Harrison,WV55,Clayton-le-Moors Harriers,1:28:33.1
Neil Hargreaves,MV70,,1:30:36.4
Saima Afzaal,WV45,Trawden Athletics Club,1:32:02.1
David Morris,MV60,Blackburn Road Runners,1:33:06.9
Chris Ball,MV60,,1:33:13.6
Barrie Tabern,MV45,Ribble Valley Runners,1:34:11.4
Julie Carman,WV65,Trawden Athletic Club,1:37:22.7
Val Lowman,WV70,,1:42:48.3
Peter Lowman,MV75,Craven Ewersy,1:42:48.8
Karin Goss,WV75,Clayton-le-Moors Harriers,1:43:25.9
Carole Bailey,WV45,Ribble Valley Runners,1:44:36.5
Sharon Wilson,WV45,Ribble Valley Runners,1:44:37.6
Phil Martin,MV80,Bowland Fell Runners,1:46:11.2
Linda Denney,WV55,Trawden Athletic Club,1:49:03.8
Gillian Greenwood,WV60,Trawden Athletic Club,1:49:04.2
Philip Simpson,MV50,Trawden Athletic Club,1:57:28.3
Antonio Cardinale,MV70,Otley AC,2:01:21.2
Lynne Hawthornthwaite,WV40,Trawden Athletic Club,2:20:32.7
Clare Mead,WV50,Trawden Athletic Club,2:20:33.0
Sharon Webber,WV50,Trawden Athletic Club,2:20:33.4
