Competitor Name,Category,Club,Time
Rachel Thorley,FSEN,Dark peak fell runners,01:14:35
Steven Fallows,M45, ,01:14:37
Anderson Hirst,M55,Fell Runner's Association,01:14:47
Scott Gregory,M50,Mow Cop Runners,01:15:05
Alan Swannock,M45, ,01:15:07
Egg Cameron,FSEN, ,01:15:17
Pete Tatton,MSEN, ,01:15:21
Jarrod Homer,M55,wilmslow RC,01:15:40
Joseph Sizeland,MSEN, ,01:15:45
Markus Dalgaard,MSEN,Wilmslow RC,01:15:47
Alex Wyatt,MSEN, ,01:16:04
Liam Millington,MSEN, ,01:16:10
Mike Hill,M55,Wilmslow RC,01:16:14
Alan Renfree,M60, ,01:16:23
Chris Jordan,M45, ,01:16:26
Keith Morgan,M55,Ashbourne RC,01:16:31
Thomas Ball,MSEN, ,01:16:39
Samantha Willis,F40,Buxton AC,01:16:55
Robin Mitton,M45,Ashbourne,01:17:07
Roger Cotterill,M55,None,01:17:14
Austen Puleston,MSEN, ,01:17:27
Louisa Harrison,F45,Wilmslow Running Club,01:17:31
Paul Clutterbuck,M55, ,01:17:38
Sean Cardall,MSEN, ,01:17:40
Neil Clarke,M60,macclesfield harriers,01:17:49
Richard Gover,M40,York Acorn,01:17:54
Caroline Leigh,FSEN,Pennine Fell Runners,01:17:56
Jonathan Maguire,M45,Sandbach Striders,01:17:57
Daniel Leng,MSEN,Macclesfield Harriers,01:18:02
Stephen Wright,M40,Sandbach Striders,01:18:12
James Yates,M45,Thunder runners,01:18:28
Ross Gilmour,M45,Mow cop runner,01:18:32
Tim Ruck,M40,Pennine Fell Runners,01:18:37
Emma Bailey,F45,Staffordshire Moorlands AC,01:18:46
Bethan Nadin,FSEN,Dark Peak Fell Runners,01:18:54
Phil Vesey,M60,Altrincham and District Athletics Club,01:18:58
Paul Gardner,MSEN,St Helens Striders,01:19:00
Andrew Stevenson,MSEN,Cheshire Hill Racers,01:19:01
Jo Moss,F50,Sandbach Striders,01:19:10
Rick Kelso-Davies,M45,Sandbach Striders,01:19:16
Gary Tait,M55, ,01:19:18
Richard Lawson,M50,Wilmslow RC,01:19:22
Geoff Pettengell,M60,Mow Cop Runners,01:19:25
Adam Geens,M45,Staffordshire Moorlands Athletics Club,01:19:41
Craig Cornes,M50,Mow Cop Runners,01:19:46
Caroline Smith,F40,Mow Cop Runners,01:20:00
Jon Sanderson,M45,Totley AC,01:20:07
Dominic Roberts,M45, ,01:20:11
Ian Dixon,M50,Bramhall runners,01:20:14
Martin Ward,M45, ,01:20:31
Mick Moorhouse,M70,matlock ac,01:20:33
Will Day,M55,Steel City Striders,01:20:38
Trevor Hibbert,M45,Sinfin Running Club,01:20:44
Andy Gray,M45, ,01:20:51
David Brearley,M60,Mow Cop Runners,01:20:55
Jo Bednall,F55,Buxton A/C,01:20:58
Rigby Matthew,MSEN,#mrptrundamentalist,01:21:00
Diane Bygrave,F45,Wilmslow,01:21:03
Rachel Maskell,F40,Wilmslow running club,01:21:16
Jane Searle,F60,DARK PEAK,01:21:21
David Beerling,M55,Dark Peak Fell Runners,01:21:23
David Nimmo,M40,South Cheshire Harriers,01:21:26
Paul Markall,M55,Buxton AC,01:21:31
Martin Bailey,M50,Mow Cop Runners,01:21:37
Ruth Pryce,F45,South cheshire harriers,01:21:39
Ian Smallwood,M60,Wilmslow RC,01:21:46
Paul Ball,M50,Audley Striders,01:21:47
Matt Cook,M45, ,01:21:55
Chris Wade,M40,Boalloy RC,01:22:00
Andrea Frost,F55,Macclesfield Harriers,01:22:17
Beverley Jackson,F55,Altrincham and District Athletic Club,01:22:39
Nicola Wellington,FSEN, ,01:22:53
Ian Hodkinson,M50,Stafford Harriers,01:22:54
Marc Vincent,M40,Penny Lane Striders,01:22:58
Alan Bocking,M65,Cheshire Hill Racers,01:23:05
Charlotte Robinson,FSEN, ,01:23:17
Graham Driver,M55,Spectrum Striders,01:23:31
Chris Day,M45,Totley AC,01:23:51
Jenny Black,FSEN,-,01:23:53
Fiona Johnson,F40,Stockport Harriers,01:23:53
Tom Mcgaff,M65,Wilmslow Running Club,01:23:57
Andrew Gaskell,M55,St Helens Striders,01:24:00
Dan Croft,M55,Macclesfield harriers,01:24:11
Duncan Henderson,M55, ,01:24:26
Athene Brown,F40, ,01:24:36
Matthew Nield,MSEN,None,01:24:41
Paul Brown,M40,Marsh Lane Harriers,01:24:41
Peter Atkin,MSEN,Liverpool Running Club,01:24:41
Mark Hanna,M50,Manchester Triathlon Club,01:24:57
Andy Watts,M70,Cheshire Hill Racers,01:25:17
Rosie Booz,FSEN,Ashbourne Running Club,01:25:25
Mark Barnes,M40,South Cheshire harrier,01:25:39
Lexy Denton,F40,Styal,01:25:40
Phil Wood,M40,Helsby running club,01:25:48
Barrie Schofield,MSEN, ,01:25:52
Caroline Scott,F50,Sinfin Running Club,01:25:58
James Thornton,MSEN, ,01:26:01
Graeme Marsden,M60,Disley Runners,01:26:05
Frances Jackson,FSEN,Window RC,01:26:06
Rosie Young,FSEN,Mornington Chasers,01:26:06
Roland Meylan,M50,Staffordshire moorlands,01:26:43
Tom Beard,M40, ,01:26:48
James Robinson,MSEN, ,01:26:58
Angela Luznyj,F40,Staffordshire Moorlands,01:27:04
Steve Fairclough,M55,Bramhall Runners,01:27:18
Ed Simms,MSEN, ,01:27:29
Pamela Thurtle,F45,Knutsford Tri Club,01:27:40
Michael Lewis,M50, ,01:27:55
Charlotte Marr,FSEN, ,01:27:55
Holly Lucas,FSEN,Wilmslow RC,01:27:56
Andrew Lees,M50,Go Team Running Club,01:27:57
Oscar Trevena,MSEN,Macclesfield Harriers,01:27:59
David Dyer,M50,Manchester Harriers,01:28:16
Gillian Fallows,FSEN,Sandbach striders,01:28:19
Kate Beard,F40,Boalloy Running Club,01:28:25
Karl Davies,M60,Mercia Fell Runners,01:28:26
Abi Kinman,F40,Macclesfield harriers,01:28:28
Colin Selstrom,M40, ,01:29:09
Cath Applewhite,F50,Run Knutsford,01:29:22
David Stokes,M50,Not affiliated,01:29:25
Ann-Marie Jones,F65,Macclesfield Harriers AC,01:29:29
Francis Nigel Poole,M65,Congleton Harriers,01:29:34
John Gorman,M70,Totley AC,01:29:35
Ruth Gamwell,F45,Macclesfield harriers,01:29:44
Tyler Goodwin,MSEN, ,01:29:53
William Alves,M65,Youlgrave Harriers,01:29:55
Karen Wileman,F45,Bramhall Runners,01:30:12
Simon Stockman,M55,Warrington Road Runners,01:30:14
Tim Nixon,M60,Youlgrave Harriers,01:30:36
Annie Taylor,FSEN,South Cheshire harriers,01:30:55
Josh Hewitt,M40,Style Running Club,01:31:11
Jocelyn Granger,F60,Staffordshire Moorlands,01:31:22
Mark Austin-Dolan,M45, ,01:31:29
Bernard McCarron,M55,Macclesfield Harriers,01:31:31
Guy Baxendale,MSEN, ,01:31:36
Emma Topping,FSEN,Bollington Harriers,01:31:36
Jonathan Carlton,MSEN, ,01:31:50
Richard Blankley,M45, ,01:32:03
Philip Craddock,M65,Staffordshire Moorlands Athletics Club,01:32:23
Ranald Mackay,M50,Spectrum striders,01:32:41
Michelle Carter,F40,#mrptrundamentalist,01:32:47
Paul Barnett,M40,Sandbach Striders,01:32:59
Leah Evans,FSEN, ,01:33:01
Ian Ankers,M70, ,01:33:12
Nicola Gover,FSEN,York Acorn,01:33:13
Duncan Bryant,M50,buxton AC 3952434,01:33:13
Emma Sisley,FSEN, ,01:33:25
Sam Hutchinson,M45,pennine fell runners,01:33:34
Claire Parker,F45,Pennine Fellrunners,01:33:45
John Corn,M50,N/A,01:34:02
Jason White,M50,Staffordshire Moorlands AC,01:34:03
Samuel Ankers,MSEN, ,01:34:05
David Ashcroft,M60,Warrington Road Runners,01:34:07
Alison Vesey,F60,Altrincham and District Athletics Club,01:34:13
Holly Nettle,F45,Macclesfield Harriers,01:34:17
John Porteous,M65,wilmslow,01:34:38
Lynda Rowlinson,F60,Sale harriers Manchester,01:34:45
Sarah Rowley,F40,Pennine Fell Runners,01:34:47
Louise Roberts,FSEN,Congleton Harriers,01:36:16
Richard Macilwaine,M60,Spectrum Striders,01:36:19
Nicola Pennington,F50,belle vue racers,01:36:20
Kate Johnson,F50,Spectrum Striders,01:36:23
Janet Shepherd,F50,Belle vue Racers,01:36:25
Martin Shepherd,M55,Rochdale Triathlon Club,01:36:25
Christopher Swann,M40,South Cheshire Harriers,01:36:37
Alice Spooner,F45,Penny Lane Striders,01:36:40
Mike Hall,M55,Bramhall Runners,01:36:45
Samantha Catarelli,FSEN,Styal RC,01:36:54
Kate Grimoldby,FSEN,Spectrum Striders,01:37:10
Alex Maciver,M40,Knutsford tri club,01:37:30
James Boon,M50,Sandbach Striders,01:37:51
Lindsay Johnson,F40,Mow Cop Runners,01:38:07
Catriona Marshall,F55,Wilmslow RC,01:38:14
Kate Sutton,F60,Wilmslow RC,01:38:14
Nicola Dack,F55, ,01:39:03
Sarah Bailey,F45,Ashbourne,01:39:12
Val Playdon,F55,Ashbourne,01:39:12
Jessica Downes,FSEN,Ashbourne Running Club,01:39:12
Christiane Bunte,F55,Sandbach Striders,01:39:14
Ian Humphreys,M55,Macclesfield Harriers AC,01:39:41
Lisa Donnelly,F45,Belle Vue Racers,01:39:47
Lisa Funge,F45,Silverdale RC,01:39:55
Nadhim Bayatti,M45,Bramhall Runners,01:40:05
Vivienne Ross,F50, ,01:40:27
Lucinda Stone Stone,F45,Staffs moorlands,01:40:37
Jason Clift-Jones,MSEN,Lonely Goat RC,01:40:47
David Shoesmith,M65,Marple Runners,01:41:05
Beverley Golden,F45,Buxton AC,01:41:11
Sheila Bradley,F65,Buxton AC,01:41:12
Lydia Eames,FSEN, ,01:41:22
Bernard Clarke,M55,Mow Cop Runners,01:41:25
Simon Ward,M60,Tideswell Running Club,01:41:50
Sarah Cassie,F45,Macclesfield Harriers,01:41:59
David Newton,M60,Macclesfield Harriers and a c,01:42:37
Rebecca Thomas,FSEN,Sandbach Striders,01:43:00
Frances Wadelin,F45,Youlgrave Harriers,01:43:43
Elizabeth Kitney,FSEN,None,01:43:48
Stephen A Sibbald,M55, ,01:43:49
Stephen Power,MSEN, ,01:44:00
Nikki Stockman,F55,Warrington Road Runners,01:44:26
Maxine Ison,F55,Totley AC,01:45:07
Karen Harper,F55,Styal running club,01:45:18
Katherine Lakhani,F55,Ashbourne RC,01:46:05
Rhiannon Evans,FSEN,BRAT,01:46:10
Thelma Pickard,F65,Youlgrave Harriers,01:47:13
Tracy Gregory,F55,Buxton AC,01:47:21
Natalie Leeb,FSEN, ,01:47:31
Christine Roffe,F60,newcastle triathlon club,01:47:32
Richard Warrilow,M50,SMAC,01:47:44
Eve Davies,FSEN,Mow Cop Runners,01:47:56
Jo Lenderyou,F55,Run Knutsford,01:48:11
Sara Waters,F45,Run Knutsford,01:48:12
Carol Parsons,F55,Youlgrave Harriers,01:49:35
Graham Turner,MSEN,Lincoln Hurricane Striders,01:50:03
Jaynie Turner,FSEN,Sandbach Striders,01:50:03
Nigel Lee,M65,Newcastle (Staffs) AC,01:50:25
Jayne Russell,F45,Kirkby Milers,01:50:38
Helen Eaton,F50,Kirkby Milers,01:50:38
Spencer Moore,M45,South Cheshire harriers,01:51:03
Jo Darlington,F50,South Cheshire Harriers,01:52:48
Serena Van Schepdael,F50,South Cheshire Harriers,01:52:49
Jo Sullivan,F55,Spectrum Striders Warrington,01:55:25
Matthew Linney,M40, ,01:56:01
Micheline Tremblay,F55,South Cheshire Harriers,01:59:44
Trevor Faulkner,M80,Wilmslow RC,02:14:05
