Competitor Name,Category,Club,Time
Pete Butterworth,M50,Rochdale Harriers,1:09:38
Toby Sydes,M50,Calder Valley Fell Runners,1:09:40
Doug Fleming,M60,Horwich RMI,1:09:45
Louise Waller,F OPEN,Rossendale Harriers,1:09:47
Andy Davies,M60,Calder Valley Fell Runners,1:09:52
Thomas Bateson,M OPEN,U/A,1:09:59
Samantha Hartley,F OPEN,Calder Valley Fell Runners,1:10:24
Thornton Taylor,M60,Rossendale Harriers,1:10:42
Alex Sheard,M OPEN,U/A,1:10:59
Sarah Brewer,F50,Meltham AC,1:11:12
Lee Turner,M50,Radcliffe AC,1:11:23
Rob Bishop,M40,Middleton Harriers,1:11:26
Andy Wright,M40,Calder Valley Fell Runners,1:11:40
Jennie Ransome,F60,Rochdale Harriers,1:11:41
Adi Baker,M60,Dark Peak Fell Runners,1:11:41
Chris Gee,M40,Rochdale Harriers,1:11:46
Alison Mort,F40,Horwich RMI,1:11:57
Ian Whalley,M OPEN,Stadium Runners,1:12:01
Emma Ball,F50,Rochdale Harriers,1:12:23
Benjamin Dunning,M40,Calder Valley Fell Runners,1:12:31
Samuel Mottram,M OPEN,Farr Street Striders,1:12:34
Glyn Mitchell,M50,Slaithwaite Striders,1:12:36
James Sheard,M50,Saddleworth Runners,1:12:40
Barry Greaves,M60,Royton Road Runners,1:12:45
Leighton Moxon,M OPEN,Holmfirth Harriers,1:13:01
Helen MacDonald,F40,Horwich RMI,1:13:26
Justin Taylor,M40,U/A,1:13:55
Gary Walker,M60,FRA,1:14:39
Graham Barnes,M60,U/A,1:15:04
Mike James,M OPEN,U/A,1:15:05
Sarah Walch,F40,Penistone FPR,1:15:09
Stephen Lowe,M40,Middleton Harriers,1:15:54
Neil Greenhalgh,M OPEN,Radcliffe AC,1:16:04
Rachel Johnston,F50,Calder Valley Fell Runners,1:16:11
Kev Longair,M40,U/A,1:16:16
Carolyn Tregaskis,F50,Rossendale Harriers,1:16:18
Andrew Essex,M60,Saddleworth Runners,1:16:21
Gary Smith,M60,Royton Road Runners,1:16:26
Melanie Williamson,F40,Chorlton Runners,1:16:45
Molly Howell,F OPEN,Rochdale Harriers,1:16:57
Rob Kersey,M70,Holmfirth Harriers,1:17:01
Simon Moriarty,M50,Holcombe Harriers,1:17:04
Nick Thornton,M50,Marsden Racers,1:17:41
Edward Cadogan,M40,Saddleworth Runners,1:17:42
Lauren Williams,F40,Rochdale Tri Club,1:17:56
Rebecca Canaway,F OPEN,Saddleworth Runners,1:18:01
Lucy Bridgman,F40,U/A,1:18:17
Paul Hadin,M60,Holmfirth Harriers,1:18:19
Barbara Hinchliffe,F60,Holmfirth Harriers,1:18:42
Glenn Cockroft,M50,Triangle Trotters,1:19:00
Suzy Overton,F40,Lindley RC,1:19:42
Diane Lee,F40,Holmfirth Harriers,1:20:08
Debbie Hall,F40,Holmfirth Harriers,1:20:36
Andrew Smithson,M50,Stadium Runners,1:20:46
Warren Simmens,M40,Radcliffe AC,1:20:58
Helen Wright,F40,Penistone FPR,1:21:51
Peter Browning,M60,Clayton Le Moors Harriers,1:21:59
John Gray,M50,Meltham AC,1:22:24
Aileen Baldwin,F70,Stainland Lions,1:22:49
David Ashton,M60,Todmorden Harriers,1:23:00
Charlotte Wetton,F40,Calder Valley Fell Runners,1:23:01
Andrew Clarke,M50,Holmfirth Harriers,1:24:20
Anthony Walsh,M50,Middleton Harriers,1:24:21
Graham King,M50,Holcombe Harriers,1:24:28
Mick Bull,M70,Middleton Harriers,1:25:09
Richard Mercer,M50,Saddleworth Runners,1:25:21
Kate Saville,F50,Saddleworth Runners,1:25:50
Emily King,FU23,Calder Valley Fell Runners,1:27:22
Mark Lawson,M40,Middleton Harriers,1:27:22
Raymond Williams,M50,Royton Road Runners,1:27:26
Matthew Cox,M60,Rochdale Harriers,1:27:30
Jo Bishop,F OPEN,Middleton Harriers,1:27:34
Elma Fitzpatrick,F50,Rossendale Harriers,1:27:41
Zoe Mills,F40,Saddleworth Runners,1:27:43
Hannah Austin,F OPEN,Holmfirth Harriers,1:27:54
Emily Dent,F OPEN,U/A,1:28:14
Kathryn Davies,F60,Radcliffe AC,1:28:52
Becky Burdon,F40,Holmfirth Harriers,1:30:03
Karen Hallett,F50,Middleton Harriers,1:31:24
Janine Jordan,F40,Middleton Harriers,1:32:07
Kate Heginbotham,F40,Saddleworth Runners,1:32:30
Joshua Kras,M OPEN,Holmfirth Harriers,1:32:47
Aled Greenhalgh,M40,Marsden Racers,1:33:25
Pamela Moriarty,F50,Holcombe Harriers,1:33:45
Fiona Willis,F60,Stadium Runners,1:34:17
Hannah Andrews,F OPEN,Meltham AC,1:34:23
Kathy Armitage,F50,Stadium Runners,1:34:32
John Hall,M70,Middleton Harriers,1:35:30
Alexandra McGrail,F60,Middleton Harriers,1:35:40
Victoria Holland,F OPEN,Marsden Racers,1:38:27
William Murgatroyd,M70,U/A,1:38:58
Gilly Markham,F60,Meltham AC,1:39:23
Sara Jacobs,F50,Eryri Harriers,1:39:30
Elizabeth Willoughby,F60,Denby Dale AC,1:39:50
Linda Hayles,F70,Calder Valley Fell Runners,1:41:09
Janet Hunt,F50,Middleton Harriers,1:41:17
Catherine Murphy,F50,Middleton Harriers,1:41:25
Jill Boustead,F60,Saddleworth Runners,1:47:00
Susan Hinde,F60,Saddleworth Runners,1:47:00
Dawn Anderson,F50,Middleton Harriers,1:49:06
