Competitor Name,Category,Club,Time
Patricia Rhodes,FV55,,06:02:30
Nicola Pennington,FV50,Pennine Fell Runners,06:02:51
Melanie Bray,FV50,Glossopdale Harriers,06:03:08
Chris Ram,M,,06:09:42
William Gallagher,M,,06:09:51
Victor Ridding,MV65,Levenshulme Runners,06:19:43
Ellie May,FV40,Northowram Pumas Running Club,06:20:24
Lynsey Ledger,FV45,,06:21:15
Simon Wilton,M,LDWA,06:21:17
Keith Daniels,MV55,Achille Ratti,06:21:39
Craig Wellens,MV50,Rossendale Harriers & AC,06:23:30
Kiersti Dickinson,FV55,Slaithwaite Striders,06:23:41
Carolyn Daniels,FV55,Achille Ratti,06:24:15
Susan Brown,FV50,,06:24:18
Eve Hart,FV40,Ramsbottom Running Club,06:24:42
Tamsin Cooke,FV40,Calder Valley Fell Runners,06:25:46
Anna Pruszynska,FV45,Ramsbottom Running Club,06:31:14
Shelly Posthuma de Boer,FV40,Rubble valley runners,06:31:17
Hendrik Buchheister,M,Levenshulme Runners,06:31:48
Frank Rogers,MV50,Levenshulme Runners,06:33:59
Linda Murgatroyd,FV55,Pennine Fell Runners,06:36:41
Maxine Hickson,FV50,Pennine Fell Runners,06:36:44
Pauline Beattie,FV45,,06:41:50
Richard Mercer,MV50,Saddleworth Runners Club,06:42:00
Nicki Paynter,FV45,St Pol Striders,06:42:41
Tina Kelly,FV45,St Pol Striders,06:42:44
Jilly Walstow,FV50,St Pol Striders,06:42:51
Lyn-Marie Waters,FV45,St Pol Striders,06:43:02
Dominic Camponi,M,Calder Valley Fell Runners,06:44:18
Rebecca Glen,FV45,Goyt Valley Striders,06:50:49
Deborah Fisher,FV60,,06:50:52
Helen Gray,FV55,Goyt Valley Striders,06:51:07
Trish Blomfield,FV50,,06:53:54
Mike Hampson,MV50,Saddleworth Runners Club,07:15:33
Amy Shadbolt,FV45,,07:15:44
Carl Martin,MV45,Saddleworth Runners Club,07:15:48
David Hollingsbee,MV45,,07:16:10
Vim Thurlow,MV60,Calder Valley Fell Runners,07:23:41
Susan Carter,FV50,LDWA,07:28:28
Aileen Baldwin,FV70,Stainland Lions Running Club,07:28:44
Claire Hollings,FV50,LDWA,07:28:51
Conrad Hadnett,MV45,,07:31:55
Leanne Hodson,FV50,,07:31:57
Rod Sutcliffe,MV70,Calder Valley Fell Runners,07:46:47
Poppy Singleton-Hoare,F,Levenshulme Runners,07:53:56
Jeanette Hanley,FV50,Levenshulme Runners,08:00:26
Fiona Dyson,FV55,Saddleworth Runners Club,04:45:52
Lisa Walton-Thorpe,FV55,,06:42:02
David Cowood,MV70,LDWA,07:26:47
Sarah Dunnakey,FV55,Todmorden Harriers,rtd
Stephanie Bailey,FV50,Meltham AC,mF
Helen Barry,FV55,Pennine Fell Runners,rtd
Leanda Cox,F,Northowram Pumas Running Club,rtd
Mark Caffery,MV50,Unattached,mF
Trish Callan,F,Royton Road Runners,rtd
Kevin Hutchings,MV55,Royton Road Runners,rtd
Misael Herrera,M,,rtd
Sean Borg,M,,mF
Jon Gratton,MV50,,mF
Dan Wilson,MV45,,rtd
Helen Hudson,FV55,Stainland Lions Running Club,rtd
