Competitor Name,Category,Club,Time
Ollie Jones,U19B,Maldwyn Harriers,00:32:08
Michael Innes,M60,Mercia Fell Runners,00:32:15
Steven Woodcock,MSEN,|,00:32:18
Neil Gerrity,M40,Newcastle Staffs AC,00:32:26
Matt Harrison,M50,Mercia Fell Runners,00:32:29
Joseph Southall,MSEN,Unattached,00:32:36
Matthew Holland,MSEN,Unattached,00:33:00
Chris Harvey,M40,Unattached,00:33:03
Danny Beeson,MSEN,Maldwyn Harriers,00:33:05
Maggie Preece,U19G,Telford AC,00:33:07
Matt Lee,M45,Mercia,00:33:09
Lucy Austin,WU23,Croft Ambrey RC,00:33:12
Steve Partridge,M40,Croft Ambrey,00:33:28
Chris Addy,MSEN,Manx FR,00:33:37
Patrick Pearson,M55,Croft Ambrey,00:33:42
Mark Pearson,M60,Mercia Fell Runners,00:33:55
Glyn Fletcher,M60,Maldwyn Harriers,00:34:02
Rich Owen,M45,Newport DRC,00:34:08
Graham Chidley,M55,Mercia Fell Runners,00:34:25
Charles Fotheringham,MSEN,Unattached,00:34:28
Andrew Garrett,M50,Unattached,00:34:33
Shaun Cromie,MSEN,Wrekin RR,00:34:48
Shaun Western,M50,Mercia Fell Runners,00:34:53
Miriam Jones-Walters,WSEN,Mercia Fell Runners,00:34:56
Helen Stokes,WSEN,Mercia Fell Runners,00:34:59
George Thomas,MSEN,Croft Ambrey RC,00:35:15
Stuart Austin,M55,Croft Ambrey RC,00:35:23
John Luck,M60,Mercia Fell Runners,00:35:36
Wilm Van Bekkum,MU23,Unattached,00:35:40
Sarah Cordingley,W40,Maldwyn Harriers,00:35:47
Julian Smout,M50,Unattached,00:36:08
Scott Mathers,M40,Mercia,00:36:19
Ifan Jones,M55,Maldwyn Harriers,00:36:37
Craig Teckoe,M45,Wrekin RR,00:37:04
Glenn Thomas,MSEN,Maldwyn Harriers,00:37:14
Mark Paviour,M60,Croft Ambrey,00:37:47
David Millichap,M50,Croft Ambrey RC,00:37:53
Ireland Lawrence,WSEN,Croft Ambrey RC,00:38:23
Phil Clarke,M65,Mercia Fell Runners,00:38:26
Laura Gale,W45,Bonville Harriers,00:38:35
Paul Spriggs,M55,Wrekin RR,00:38:49
Margaret Kodz,W60,Unattached,00:39:14
Melanie Newbrook,W45,Bridgnorth |,00:39:15
Matt Flavell,M40,Sedgley Striders,00:39:27
Roisin Reeves,W40,|,00:39:28
Katrina Ashley,W50,Evesham Vale Running Club,00:39:45
Kevin Jones,M45,Maldwyn Harriers,00:39:51
Huw Jones,M60,Unattached,00:39:53
Philip Howarth,M65,Wrekin RR,00:39:55
Gill Evans,W60,Shrewsbury AC,00:40:03
Joanne Tilby,W40,Croft Ambrey RC,00:40:12
Liza Austin,W55,Croft Ambrey RC,00:40:56
Gary Gunner,M75,Croft Ambrey,00:41:15
Holly Sheldon,W50,-Individual-,00:41:26
Mark Hall,M60,Wrekin RR,00:42:01
Guy Whitmarsh,M75,Croft Ambrey RC,00:42:14
Calogero Farruggio,M50,Lawley Running Club,00:43:01
Stephie King,W55,Croft Ambrey RC,00:43:12
Paul Fotheringham,M65,(no club),00:43:27
Neil Smith,M55,Kenilworth Runners,00:43:44
Richard Robinson,M40,Bayston Hill Salad dodgers,00:43:49
Howard Verran,M45,Croft Ambrey,00:44:21
Huw Williams,M60,Croft Ambrey,00:45:32
Elizabeth Harrison,W40,Unattached,00:47:06
Frank Szablewski,M65,FRA,00:49:32
Mark Davies,M50,Mercia Fell Runners,00:55:50
