Competitor Name,Category,Club,Time
JAMES SPEEDIE,MV40,WILMSLOW RUNNING CLUB,0:53:17
AMY WHELAN,FSEN,BUXTON AC,0:53:18
ROGER THOMAS,MV40,MANCHESTER TRIATHLON CLUB,0:53:21
RICHARD HUDSON,MV40,MACCLESFIELD HARRIERS & AC,0:53:27
ALASTAIR PATTRICK,MSEN,CHORLTON RUNNERS,0:53:28
SIMON TAYLOR,MV40,DARWEN RUNNING GROUP,0:53:44
JAMES ROBINSON,MSEN,WEST CHESHIRE ATHLETIC CLUB,0:53:55
KERRY RILEY,FSEN,,0:54:05
JAMES MCCARTHY,MSEN,JIMMY TOURS,0:54:09
TOBY GAMLEN,MV40,,0:54:29
DAVID ARMITAGE,MV50,KNUTSFORD TRI CLUB,0:54:40
FAYE JASMINE WATERHOUSE,FSEN,STOCKPORT HARRIERS & AC,0:54:46
WILL ALLISTER-SMITH,MSEN,,0:54:51
ROBERT HEGGS,MV40,SALE HARRIERS MANCHESTER,0:54:54
DAVID LIVINGSTONE,MV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:55:02
BRUCE ROBERTS,MSEN,,0:55:06
DAVE GOUGH,MV50,CHESHIRE DRAGONS,0:55:10
PETER SHIPLEY,MSEN,SALE HARRIERS MANCHESTER,0:55:13
FRANK PODD,MV50,BRAMHALL RUNNERS,0:55:26
NEIL PETTIE,MV40,,0:55:29
ANDREW LEE,MV40,POYNTON RUNNERS,0:55:32
SARAH JONES,FV40,STOCKPORT HARRIERS & AC,0:55:38
HAYLEY ASHBY,FV40,SALE HARRIERS MANCHESTER,0:55:41
ROB LILLEY,MV50,POYNTON RUNNERS,0:55:51
HARRY WHITTLE,MSEN,GOYT VALLEY STRIDERS,0:55:51
PETE NIELD,MV40,,0:56:02
SAM COOPER,MSEN,BOLLINGTON HARRIERS,0:56:05
PETER DEAN,MV40,STOCKPORT HARRIERS & AC,0:56:08
LISA TAYLOR,FSEN,,0:56:11
DENNIS THOMAS,MV40,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:56:15
LOK LI,MV50,BRAMHALL RUNNERS,0:56:15
TOM BENTLEY,MSEN,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:56:15
JOHN PEEL,MV40,PENNINE FELL RUNNERS,0:56:23
MORRIS GREEN,MSEN,,0:56:33
CHERYL NODEN,FV40,,0:56:36
MICHAEL CLARK,MSEN,BRAMHALL RUNNERS,0:56:47
LLOYD BLACK,MV40,,0:56:50
REBECCA TILL,FV40,MACCLESFIELD HARRIERS & AC,0:56:54
ANDY MCMURDO,MSEN,PENNINE FELL RUNNERS,0:57:08
ALICE WELCH,FV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:57:10
DAMIEN HEALEY,MSEN,,0:57:14
JONATHAN HARDMAN,MSEN,CHESHIRE HILL RACERS,0:57:16
TAMARA LYON,FV40,,0:57:20
ANDREW ROBERTSON,MSEN,CHORLTON RUNNERS,0:57:22
ALANNAH BIRTWISTLE,FSEN,MACCLESFIELD HARRIERS & AC,0:57:23
KEVIN MCCLOSKEY,MV50,MACCLESFIELD HARRIERS & AC,0:57:24
ALI ALSAADI,MV40,,0:57:29
CHRIS MATTHEWS,MV40,,0:57:41
ESTHER HULLEY,FSEN,STOCKPORT HARRIERS & AC,0:57:43
WAYNE GRANT,MV40,GOYT VALLEY STRIDERS,0:57:52
JOHN WILLIAMS,MV40,BRAMHALL RUNNERS,0:57:54
NIGEL GARFIELD,MV40,,0:57:57
HEATHER STATHAM,FSEN,MANCHESTER TRIATHLON CLUB,0:58:01
SAM MARKOWICZ,MSEN,,0:58:09
DAN BRITTON,MV40,MARPLE RUNNERS,0:58:17
BEN GENT,MV40,,0:58:40
NEIL BIRKS,MSEN,PENNINE FELL RUNNERS,0:58:48
NEIL CLARKE,MV60,MACCLESFIELD HARRIERS & AC,0:58:51
KIERAN SMALLBONE,MV40,GOYT VALLEY STRIDERS,0:58:54
COLIN SHORE,MV50,STOCKPORT TRI CLUB,0:59:05
ANDREW ROGERS,MV40,,0:59:08
FRANCES EDWARDS,FV40,WILMSLOW RUNNING CLUB,0:59:09
IAN KEELING,MV50,BRAMHALL RUNNERS,0:59:10
IVAN WHIGHAM,MV60,GOYT VALLEY STRIDERS,0:59:16
HARRIET HAMILTON,FV40,SALE HARRIERS MANCHESTER,0:59:25
STEPHEN BROWN,MV50,STOCKPORT HARRIERS & AC,0:59:35
ADAM POTTS,MV50,BRAMHALL RUNNERS,0:59:38
ANDREW MAINWARING,MV40,,0:59:49
ADAM NEALE,MV50,CHESHIRE HILL RACERS,0:59:50
OLIVER SIMPSON,MSEN,,0:59:52
GORDON NICOLL,MV60,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:00:09
ROB MCMURDO,MSEN,,1:00:19
JORDAN MORNINGTON,MSEN,,1:00:21
SARAH WAITE,FV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:00:24
DEIRDRE MCCARTHY,FV40,MANCHESTER TRIATHLON CLUB,1:00:33
DANIEL JEMMETT,MV40,,1:00:36
GUY MADDOX,MV40,MACCLESFIELD HARRIERS & AC,1:00:38
SARAH DOHERTY,FV40,BRAMHALL RUNNERS,1:00:40
TOM MCGAFF,MV60,WILMSLOW RUNNING CLUB,1:00:44
HANNAH BRIDGER,FSEN,MACCLESFIELD HARRIERS & AC,1:00:47
CHRIS HUNT,MV40,,1:00:52
GARETH JONES,MV40,STOCKPORT TRI CLUB,1:00:56
DOMINIC SMITH,MV40,,1:01:00
MARK SMITH,MV50,STOCKPORT HARRIERS & AC,1:01:10
IAN BOWKER,MV50,MARPLE RUNNERS,1:01:13
IAN SHARPE,MV50,CHORLTON RUNNERS,1:01:22
RICHARD HALL,MV50,BRAMHALL RUNNERS,1:01:23
PHIL HARRIS,MV40,MARPLE RUNNERS,1:01:24
ANDY BRADLEY,MV50,CLAYTON LE MOORS HARRIERS,1:01:26
STEWART JACKSON,MSEN,,1:01:34
LEE BARRATT,MV50,STOCKPORT HARRIERS & AC,1:01:35
OLIVER WILSON,MSEN,,1:01:36
MATT ROBERTS,MV50,LONELY GOAT RC,1:01:37
RICHARD HARRISON,MV50,WILMSLOW RUNNING CLUB,1:01:39
DAMON STORER,MSEN,BRAMHALL RUNNERS,1:01:45
SCOTT MACDONALD,MSEN,POYNTON RUNNERS,1:01:54
TOM SAUNDERS,MSEN,TODMORDEN HARRIERS,1:01:57
GARY ROGERSON,MV50,MACCLESFIELD HARRIERS & AC,1:01:59
STEVE SHAUGHNESSY,MV60,STOCKPORT HARRIERS & AC,1:02:02
MIKEY GOODMAN,MSEN,,1:02:08
EDDY WEBB,MV50,GOYT VALLEY STRIDERS,1:02:21
KATE ROBINSON,FSEN,MACCLESFIELD HARRIERS & AC,1:02:24
SAM KING,MSEN,,1:02:29
MATTHEW DESCHOOLMEESTER,MV40,BRAMHALL RUNNERS,1:02:34
LAURA TELFORD,FV40,MACCLESFIELD HARRIERS & AC,1:02:43
CHRIS MORE,MV40,BOLLINGTON HARRIERS,1:02:43
PAUL BENNETT,MV40,PENNINE FELL RUNNERS,1:02:44
JAMES MACDONALD,MV50,MACCLESFIELD HARRIERS & AC,1:02:46
NICHOLAS GALPIN,MV40,CHORLTON RUNNERS,1:02:49
ELEANOR ROBINSON,FV50,WEST CHESHIRE ATHLETIC CLUB,1:02:51
SARAH RENSHAW,FV40,CHORLTON RUNNERS,1:02:55
JON LEE,MV50,PEAK AND VALLEY TRAIL RUNNERS,1:02:59
JENNIE STEVENS,FV40,DARK PEAK FELL RUNNERS,1:03:07
PHOEBE WILLIS,FSEN,,1:03:16
MATT ASHER,MSEN,,1:03:22
BEN CHAFFEY,MV40,DISLEY RUNNERS,1:03:22
ALAN BOCKING,MV60,CHESHIRE HILL RACERS,1:03:33
PETE OGLEY,MV40,MARPLE RUNNERS,1:03:44
SCOTT ARMSTRONG,MV50,STOCKPORT TRI CLUB,1:03:53
SEANE CARROLL,MV40,,1:03:53
PAUL ROONEY,MV50,,1:03:55
ANDU JARRETT,MV40,,1:03:57
ETIENNE HUMPHRIES,MV40,CHORLTON RUNNERS,1:04:02
PETER BAXTER,MV50,,1:04:06
BEVERLEY JACKSON,FV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:04:08
SEAN LORD,MV50,CHORLTON RUNNERS,1:04:16
FRANCESCA BALE,FSEN,CHORLTON RUNNERS,1:04:31
MARTIN WOOD,MV40,BRAMHALL RUNNERS,1:04:39
ABRAHAM INGERSOLL,MV40,MANCHESTER TRIATHLON CLUB,1:04:46
LINDSAY ANNE PURDIE,FV50,MACCLESFIELD HARRIERS & AC,1:05:00
CHARLOTTE BLACK,FV40,STOCKPORT TRI CLUB,1:05:15
DAN BURTON,MV40,,1:05:21
GRAEME MARSDEN,MV60,DISLEY RUNNERS,1:05:24
COLIN HILL,MSEN,POYNTON RUNNERS,1:05:34
STEVE MCGOVERN,MV40,BRAMHALL RUNNERS,1:05:46
SUE HARRISON,FV50,WILMSLOW RUNNING CLUB,1:05:50
TOM SMITH,MSEN,,1:05:53
IAN BUCKLEY,MV40,,1:05:56
PETER ADAMS,MV40,CHORLTON RUNNERS,1:05:57
CLAIRE GRIMMER,FV40,KNUTSFORD TRI CLUB,1:05:59
PATRICK O'BRIEN,MV60,BELLE VUE RACERS,1:05:59
KATE BEARD,FV40,BOALLOY RUNNING CLUB,1:06:00
EMMA BANISTER,FV50,CHORLTON RUNNERS,1:06:02
HOLLY LUCAS,FSEN,WILMSLOW RUNNING CLUB,1:06:06
AMANDA MARTELL,FSEN,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:06:08
JAMES GARBE,MSEN,,1:06:19
SAM HUTCHINSON,MV40,PENNINE FELL RUNNERS,1:06:26
SARAH BROWN,FV50,STOCKPORT HARRIERS & AC,1:06:31
GARETH WEBB,MV40,SALE HARRIERS MANCHESTER,1:06:40
ANDY RENSHAW,MV40,,1:06:42
RACHEL MCCURRIE,FV40,,1:06:58
JENNY BLACK,FSEN,,1:07:00
CONOR VALLELLY,MSEN,BELLE VUE RACERS,1:07:05
TOM BEARD,MV40,,1:07:07
STEVE HILLIER,MV40,WEST CHESHIRE ATHLETIC CLUB,1:07:28
LAURA COOKE,FSEN,,1:07:32
MARK AMOS,MSEN,,1:07:36
RACHEL RONGONG,FV50,,1:07:38
RICHARD SMITH,MV40,,1:07:44
CAROLINE CANTY,FV40,BRAMHALL RUNNERS,1:07:55
CHRISTINE DEWSBURY,FV40,STOCKPORT TRI CLUB,1:07:57
DARIA JERMAKOVA,FSEN,CHORLTON RUNNERS,1:07:58
PHIL WILCOXON,MV60,BELLE VUE RACERS,1:08:14
BERNARD MCCARRON,MV50,,1:08:23
FIONA LESLIE,FV50,CHORLTON RUNNERS,1:08:27
JOHN MORRIS,MV40,SALE HARRIERS MANCHESTER,1:08:30
JAMES MALONE,MV40,BELLE VUE RACERS,1:08:32
IAIN BUTLER,MV60,,1:08:37
CHRIS TRASK,MV50,BRAMHALL RUNNERS,1:08:41
THOMAS CLARKE,MV50,EAST CHESHIRE HARRIERS & TAMESIDE AC,1:08:44
LYNDA COOK,FV50,MACCLESFIELD HARRIERS & AC,1:08:46
LEONA BEAUMONT,FSEN,CHORLTON RUNNERS,1:08:47
ANDY NICOL,MV40,CHORLTON RUNNERS,1:08:47
OLIVER BARBER,MV40,MACCLESFIELD HARRIERS & AC,1:08:53
JEREMY WOODHAM,MV40,MARPLE RUNNERS,1:08:59
JOSEPH BARTON,MSEN,,1:09:00
NIKKI CHAMBERLAIN,FV50,KNUTSFORD TRI CLUB,1:09:05
CHELSEA MEARS-GRAHAM,FSEN,MARPLE RUNNERS,1:09:10
STUART DAY,MV40,STOCKPORT TRI CLUB,1:09:14
RONNIE ABRAMS,MV50,TRAFFORD ATHLETIC CLUB,1:09:17
CLAIRE TURNBULL,FSEN,DISLEY RUNNERS,1:09:34
MELISSA DAY,FV40,DISLEY RUNNERS,1:09:35
CHRIS DELANEY,MV40,,1:09:38
LEE GARNETT,MV40,,1:09:47
ELAINE PETTIE,FV40,MACCLESFIELD HARRIERS & AC,1:10:09
DARRAN WILSON,MV50,RUN SANDYMOOR,1:10:12
JACQUELINE REES,FV40,,1:10:16
LEAH EVANS,FSEN,,1:10:19
DOMINIC EVANS,MSEN,,1:10:20
JENNIFER LUTTON,FV40,WINSTON RUNNERS,1:10:29
ANDREW TAYLOR,MV40,BELLE VUE RACERS,1:10:40
JEFF NORMAN,MV70,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:11:07
ZOE COLMAN,FSEN,BOLLINGTON HARRIERS,1:11:16
ALUN MURCH,MV40,POYNTON RUNNERS,1:11:22
DAVID MURCH,MV50,POYNTON RUNNERS,1:11:23
RICK HEYES,MV40,,1:11:34
DAMIAN JONES,MSEN,BRAMHALL RUNNERS,1:11:41
DAVID AYRTON,MV40,TOTLEY AC,1:11:41
RACHAEL PEERS,FSEN,MARPLE RUNNERS,1:11:42
CATHERINE BATT,FV40,BOLLINGTON HARRIERS,1:11:49
MICHAEL WILCOX,MSEN,,1:11:51
PAUL HAINES,MV50,STOCKPORT HARRIERS & AC,1:11:52
DANIEL MCMANUS,MSEN,,1:11:54
ANN-MARIE JONES,FV60,MACCLESFIELD HARRIERS & AC,1:12:00
PETER MACFARLANE,MV60,DARK PEAK FELL RUNNERS,1:12:07
KEVIN LUCAS,MV40,LEVENSHULME RUNNERS,1:12:14
MAUREEN WILKINS,FV50,STOCKPORT HARRIERS & AC,1:12:20
MARIA JENSEN,FV40,SANDBACH STRIDERS,1:12:34
SEAN ADAMS,MV50,GOYT VALLEY STRIDERS,1:12:44
CLAIRE PARKER,FV40,PENNINE FELL RUNNERS,1:12:45
LIZZIE GIBSON,FSEN,BRAMHALL RUNNERS,1:12:47
ALISON WAINWRIGHT,FV40,CHORLTON RUNNERS,1:12:51
NEAL WAINWRIGHT,MSEN,CHORLTON RUNNERS,1:12:55
SARAH PROUDMORE,FV50,CONGLETON HARRIERS,1:12:57
DEAN WINDSOR,MV40,CONGLETON HARRIERS,1:12:58
GORDON SHARP,MV60,LYME RUNNERS,1:13:00
NICOLA PENNINGTON,FV50,BELLE VUE RACERS,1:13:03
MIKE HALL,MV50,BRAMHALL RUNNERS,1:13:05
NICK HAM,MV50,GLOSSOPDALE HARRIERS,1:13:12
EDWARD TAYLOR,MSEN,,1:13:26
MA MCLOUGHLIN,MV40,,1:13:29
TONY WYNNE,MV50,CHORLTON RUNNERS,1:13:31
KATE COYNE,FV40,BOLLINGTON HARRIERS,1:13:35
DAVID CRACKNELL,MV40,MARPLE RUNNERS,1:13:38
FIONA COOKE,FV50,BRAMHALL RUNNERS,1:13:54
ANDREA BUCKINGHAM,FV50,BRAMHALL RUNNERS,1:13:55
MARGARET HUYTON,FV70,MACCLESFIELD HARRIERS & AC,1:14:04
ANNIE HIRSCH,FV60,BELLE VUE RACERS,1:14:08
ANDREW QUIGLEY,MV40,,1:14:21
ROB WAKEFIELD,MV40,,1:14:26
GEORGIA ROBERTS,FSEN,DISLEY RUNNERS,1:14:27
TREVOR LONGMAN,MV70,MACCLESFIELD HARRIERS & AC,1:14:31
JAMES BRISBANE,MV40,,1:14:32
MICHAEL HARTE,MV50,STOCKPORT TRI CLUB,1:14:37
LAURA LANE,FV40,BOLLINGTON HARRIERS,1:14:43
MOIRA HUNT,FV60,GOYT VALLEY STRIDERS,1:14:47
P HUNT,MV50,GOYT VALLEY STRIDERS,1:14:48
KELLY FOWLER,FV40,,1:14:58
PAUL BLISSETT,MV50,MARPLE RUNNERS,1:15:03
EMMA LOUISE KERWIN,FSEN,,1:15:09
JO EVANS,FSEN,BRAMHALL RUNNERS,1:15:10
VICKY SMITH,FV40,,1:15:16
ALICE DURRANT,FV40,CHORLTON RUNNERS,1:15:20
HEATHER ROONEY,FV50,LYME RUNNERS,1:15:20
SAN BUCKLEY,FV50,,1:15:39
GARRY HOWARD,MV40,AUDLEY STRIDERS,1:15:57
MARK GODDEN,MV60,MACCLESFIELD HARRIERS & AC,1:16:05
CATHERINE APPLEWHITE,FV50,RUN KNUTSFORD,1:16:19
MIKE DUNCOMBE,MV60,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:16:22
LOUISE ABEDIN,FV40,BRAMHALL RUNNERS,1:16:23
LESLEY SINCLAIR,FV50,MARPLE RUNNERS,1:16:29
PAUL FARRINGTON,MV50,STOCKPORT TRI CLUB,1:16:32
TIM BLACKWELL,MV40,CHORLTON RUNNERS,1:16:35
SIMON WILSON,MV50,,1:16:44
ROBERT MCWHINNIE,MSEN,MACCLESFIELD HARRIERS & AC,1:16:45
RACHAEL CLEGG,FV50,CHORLTON RUNNERS,1:16:50
JAMES CARTER,MSEN,,1:16:52
AMY STIVEN,FV40,,1:16:55
BEN BRADLEY,MSEN,,1:16:55
SARAH DARLEY,FV40,VEGAN RUNNERS UK,1:17:06
GOGS DAVIES,MV50,VEGAN RUNNERS UK,1:17:06
CHARLIE WESTBROOK-PLATTS,FV40,POYNTON RUNNERS,1:17:18
MATTHEW WESTBROOK,MSEN,POYNTON RUNNERS,1:17:25
LIZ LILLEY,FV50,,1:17:29
NICHOLAS ROBERTS,MV50,STOCKPORT TRI CLUB,1:17:46
CATHERINE ROBINSON,FV40,DISLEY RUNNERS,1:18:11
SARAH CASSIE,FV40,MACCLESFIELD HARRIERS & AC,1:18:12
LOUISE HARRISON,FV50,STOCKPORT HARRIERS & AC,1:18:19
NIGEL HARRISON,MV50,STOCKPORT HARRIERS & AC,1:18:20
MATT LEES,MV50,BOLLINGTON HARRIERS,1:18:29
MADDY KELLY,FSEN,,1:18:30
ANNE CAUSER,FV50,,1:18:36
MAURA NELSON,FSEN,,1:18:50
HAZEL READER,FSEN,RYSTON RUNNERS,1:18:55
ANDREW CHAPLIN,MV50,BOLLINGTON HARRIERS,1:18:59
VIVIENNE QUIGLEY,FV40,"I AM RUNNER CLUB, ALTRINCHAM",1:19:04
MARK WILSON,MV40,,1:19:25
IAN NASH,MV50,,1:19:49
JAMES WILLIAMS,MV40,MACCLESFIELD HARRIERS & AC,1:19:51
MIKE HALL,MV50,BRAMHALL RUNNERS,1:19:55
ANDY WOOD,MV50,BELLE VUE RACERS,1:19:57
LISA ASHWOOD,FV50,DISLEY RUNNERS,1:20:07
SIMON LEES,MV50,POYNTON RUNNERS,1:20:08
RUAIRI KENNEDY,MV40,,1:20:14
JUSTIN THOMPSON,MV50,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:20:15
ANDREA LEES,FV40,,1:20:18
MELANIE POWER,FV50,MACCLESFIELD HARRIERS & AC,1:20:18
ALEXANDRA HODBY,FV40,DISLEY RUNNERS,1:20:33
KAREN HEGGS,FV40,MANCHESTER TRIATHLON CLUB,1:20:34
HELEN JEFFERY,FV40,,1:20:38
JOANNE FOSTER,FV50,MACCLESFIELD HARRIERS & AC,1:20:58
FRANK ROGERS,MV50,BELLE VUE RACERS,1:21:01
KIM ROGERS,FSEN,,1:21:29
SALLY CHEETHAM,FV50,STOCKPORT HARRIERS & AC,1:21:33
ELISABETH LEWIS,FV40,CHORLTON RUNNERS,1:21:35
MAX THICKETT,MV50,STOCKPORT TRI CLUB,1:21:50
NICOLA BRUNDRETT,FV40,STOCKPORT TRI CLUB,1:21:51
ANDREA BOOTH,FV50,POYNTON RUNNERS,1:22:14
LISA PREECE,FV50,POYNTON RUNNERS,1:22:15
KAREN MASSEY,FV40,DISLEY RUNNERS,1:22:21
LAURA OWEN,FSEN,,1:23:14
SIMON OWEN,MSEN,,1:23:15
JULIA FOY,FV50,BELLE VUE RACERS,1:23:17
EMMA LOCK,FSEN,POYNTON RUNNERS,1:23:22
GAVIN MCKAY,MV40,POYNTON RUNNERS,1:23:22
CHRIS TETLEY,MV60,GOYT VALLEY STRIDERS,1:24:04
MARLENA WHITE,FV40,CHORLTON RUNNERS,1:24:40
HUGH MCKENNA,MV70,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,1:24:55
MARK GRUNDY,MV60,BRAMHALL RUNNERS,1:24:58
MICHELLE WILDER,FV50,MANCHESTER TRIATHLON CLUB,1:25:44
EDWARD SWINDEN,MV50,CHORLTON RUNNERS,1:25:46
DEBS CARTER,FV60,LYME RUNNERS,1:25:46
SARAH BEATTIE,FV40,BRAMHALL RUNNERS,1:27:22
AIMEE WOOLLEY,FV40,BELLE VUE RACERS,1:27:38
HANNAH COATES,FSEN,CHORLTON RUNNERS,1:27:48
JEN HUSDAN,FV40,,1:27:52
EMMA LORD,FV40,MACCLESFIELD HARRIERS & AC,1:27:59
JULIE LUCAS,FV50,WILMSLOW RUNNING CLUB,1:28:23
CATHERINE MCKENNA,FV50,BELLE VUE RACERS,1:28:26
ANNA DAGNALL,FV40,BRAMHALL RUNNERS,1:29:39
SARAH PARKHOUSE,FV40,,1:29:39
EMMA MOONEY,FV40,MARPLE RUNNERS,1:30:00
ALISTAIR JORDAN,MV50,MARPLE RUNNERS,1:30:12
SIMON RUSHTON,MV50,MARPLE RUNNERS,1:30:12
ALEXIS DINSMOR,FV70,STOCKPORT HARRIERS & AC,1:30:21
MAEVE O�BRIEN,FSEN,,1:30:24
LUCY SWINDEN,FSEN,CHORLTON RUNNERS,1:30:26
SARMID AL-KAMIL,MV50,BRAMHALL RUNNERS,1:31:01
MIKE UTTING,MV50,BRAMHALL RUNNERS,1:32:04
CATHERINE JONES,FV60,BRAMHALL RUNNERS,1:32:05
VIKKI MURPHY,FV50,BRAMHALL RUNNERS,1:32:06
ALAN THOMAS,MV60,BELLE VUE RACERS,1:32:19
RHONA JOHNSON,FV60,BRAMHALL RUNNERS,1:32:31
KAREN JAGAN,FV40,,1:34:05
CLAIRE JOLLY,FV40,DISLEY RUNNERS,1:34:10
MICHAEL CLARK,MV40,DISLEY RUNNERS,1:34:10
CHARLOTTE JOHN,FV40,DISLEY RUNNERS,1:34:11
EMMA MINSHULL,FV40,BRAMHALL RUNNERS,1:35:02
CATHERINE MATHER,FV50,MACCLESFIELD HARRIERS & AC,1:35:23
BARRY DILLON,MV40,MACCLESFIELD HARRIERS & AC,1:35:23
ANNA ASHTON,FV60,MARPLE RUNNERS,1:37:21
MARIA RUSHTON,FV50,MARPLE RUNNERS,1:37:22
CLAIRE BRADLEY,FV40,MARPLE RUNNERS,1:37:22
CLAIRE DUNGEY,FV40,DISLEY RUNNERS,1:38:09
TREVOR FAULKNER,MV80,WILMSLOW RUNNING CLUB,1:38:46
ANN-MARIE FAIRCLOUGH,FV50,MARPLE RUNNERS,1:45:18
SARAH SMITH,FV40,,1:53:07
ROB HEYWOOD,MV50,MARPLE RUNNERS,1:53:09
KAREN ANDREW,FV50,MARPLE RUNNERS,1:53:09
ROGER ASHBY,MV70,PENNINE FELL RUNNERS,1:58:37
ADRIAN FULLER,MV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,
MATT DARNLEY,MV40,BRAMHALL RUNNERS,
JO PODOLANSKI,FV50,,
WILLIAM PRITCHARD,MSEN,PENNINE FELL RUNNERS,
BARRY ARCHBOLD,MV50,WILMSLOW RUNNING CLUB,
