Competitor Name,Category,Club,Time
Karen Bridge,W50,Eden Runners,01:14:08
Steven Scodeller,MSEN,,01:14:12
Jennie Chatterley,W50,Cumberland Fell Runners,01:14:25
Nick Lewthwaite,M50,Ambleside AC,01:14:28
Sean Robinson,M40,Howgill Harriers,01:15:12
Alistair Barr,MU23,Howgill Harriers,01:15:36
Alan Barr,M50,Howgill Harriers,01:15:58
Alice Kershaw,W40,Saltaire Striders,01:17:37
Alison Goulding,W40,Derwentside AC,01:17:44
Dominic Martin,M40,Saltwell Harriers,01:17:48
David Lea,M50,Eden Runners,01:17:55
Mark McGee,MSEN,,01:17:58
Chad Dixon,M40,Keswick AC,01:18:12
Sarah Healy,WSEN,Musselburgh and District Athletics Club,01:18:23
Jann Smith,W50,Ilkley Harriers AC,01:19:12
Xian Zhao,WSEN,,01:19:28
Ryan Crellin,MSEN,Cumberland Fell Runners,01:19:34
Timothy Hatch,M60,,01:19:50
John Leech,M60,Dallam Running Club,01:20:12
Lydia Bockmuehl,WSEN,,01:20:18
Richard Duckworth,M40,,01:20:21
Jonathan Tombs,M50,Eden Runners,01:20:25
Jayne Rigby,W40,Helm Hill Runners,01:20:28
Catherine Musetti,W50,Ambleside AC,01:20:30
Jo Cater,W50,Helm Hill Runners,01:20:33
Kim Kennedy,W40,Clayton-le-Moors Harriers,01:21:18
Jim Coldwell,M50,Swaledale Runners,01:21:22
Grace Leedham,W50,Dallam Running Club,01:21:28
Juliet Fullwood,WSEN,Cumberland Fell Runners,01:21:46
Susan Keefe,W40,Howgill Harriers,01:21:57
Suzanne Budgett,W60,Horwich R M I Harriers,01:22:15
Ellie Middlemass,WSEN,,01:22:32
Hollie Jones,WSEN,Team Caterpillar,01:22:52
Simon Hewitt,M40,Swaledale Runners,01:22:54
William Laye,MSEN,Helm Hill Runners,01:23:06
Matt Poulton,MSEN,,01:23:09
Alison Richards,W40,Helm Hill Runners,01:23:18
Katie Hickling,WSEN,Ambleside AC,01:23:47
Tim Kings,M50,Watercrook warriors,01:23:53
Megan James,WSEN,Eden Runners,01:23:56
Robin Haywood,M50,Howgill Harriers,01:24:23
Colin Valentine,M60,Keswick AC,01:24:33
David Appleyard,M60,Helm Hill Runners,01:24:53
Jessica Goodfellow,W50,Dallam Running Club,01:24:59
Michael Graham,MSEN,,01:25:04
Esther Lambert,WSEN,Helm Hill Runners,01:25:28
Mick Brankin,M50,Trawden Athletic Club,01:25:45
Nicola Carruthers,W40,Northern Fells Running Club,01:26:28
debbie Wilson,W40,Howgill Harriers,01:27:00
Paul Hutchings,M60,,01:27:20
Rebecca Illingworth,WSEN,Eden Runners,01:27:30
Debbie Howard,W50,Furness Fell Runners,01:27:38
Peter Butler,M60,Swaledale Runners,01:27:46
Andy Brighouse,M40,,01:27:59
Jane Verity,W50,Howgill Harriers,01:28:45
Claire Dickinson,W40,Northern Fells Running Club,01:29:12
Allan Miller,M60,,01:29:25
Jonathan Harris,M40,,01:29:39
Richard Cater,M50,Helm Hill Runners,01:31:35
Zoe Robinson,W40,Howgill Harriers,01:32:15
Denise Tunstall,W50,Durham Fell Runners,01:32:42
Jim Fisher,M60,Howgill Harriers,01:33:25
Dougie Nisbet,M60,Durham Fell Runners,01:34:00
Karen Gates,W50,Dallam Running Club,01:34:19
Philip Boylin,M40,Northern Fells Running Club,01:37:05
Steve Broadbent,M60,Lancashire Constabulary AC,01:37:26
Hannah Capstick,WSEN,Northern Fells Running Club,01:37:32
Jill Libby,W60,Eden Runners,01:38:35
Graham Di Duca,M60,,01:39:24
Gareth Cozens,M50,Howgill Harriers,01:42:49
Donald Buffham,M60,Otley AC,01:45:17
Annette Kershaw,W60,,01:48:26
Don Kershaw,M60,,01:48:33
Ludger Barthelmes,M50,,01:54:03
Jerome McCulla,M40,,02:01:16
Tim Taylor,M60,,02:01:20
Rachel Haywood,W50,Howgill Harriers,02:10:37
John Bagge,M60,Helm Hill Runners,DNF
