Competitor Name,Category,Club,Time
"Sheldon, Alice",W45,Unattached,2:08:35
"Picknell, Andrew",M50,Leicester Triathlon Club,2:08:38
"Cowie, Duncan",M55,Sinfin Running Club,2:08:42
"Beasley, Scott",M50,Wreake Runners,2:08:45
"Devlin, Brendan",M50,Sinfin Running Club,2:08:47
"Smith, Mike",MSEN,Unattached,2:08:50
"Barratt, Max",MSEN,Roadhoggs Leicester AC,2:08:55
"Winter, Dan",MSEN,Sinfin Running Club,2:09:21
"Hill, Oliver",MSEN,Unattached,2:09:38
"Turner, David",M40,Leicester Triathlon Club,2:09:46
"Johnson, Jeff",M50,Unattached,2:09:56
"Sower, Martin",MSEN,Sinfin Running Club,2:10:10
"Hobbs, Rebecca",WSEN,Tamworth AC,2:10:20
"Tyler, Mark",M55,Stilton Striders,2:10:37
"Bent, Olivia",WU23,Unattached,2:10:46
"Stevens, Brian",M55,Wreake Runners,2:10:58
"Frain, Vincent",M55,Beaumont RC,2:11:14
"Karmazyn, Susan",W55,Holme Pierrepont RC,2:11:57
"Wood, Philip",M40,Wootton Road Runners,2:12:07
"Stuart, Jamie",M50,Unattached,2:12:14
"Thorne, Mark",M45,Wigston Phoenix RC,2:12:26
"Watson, Alice",WSEN,Unattached,2:12:28
"Alexander, James",MSEN,Unattached,2:12:28
"Jones, Stephen",MSEN,Sinfin Running Club,2:12:31
"Harris, Rich",M50,Owls AC,2:12:55
"Restell, Mark",M50,Unattached,2:13:14
"Kind, David",M50,Hermitage Harriers,2:13:28
"Stride, Matt",MSEN,Unattached,2:13:33
"Bucklow, Alice",WSEN,Unattached,2:13:36
"Jelley, Mark",M60,Wreake Runners,2:13:40
"Mazur, Pawel",MSEN,Unattached,2:13:42
"Brennan, Rebecca",W45,Guildford and Godalming AC,2:13:49
"Miller, Rich",M55,Charnwood A C,2:13:53
"Thompson, Olivia",WSEN,Wootton Road Runners,2:14:00
"Jinks, Robert",MSEN,Beaumont RC,2:14:08
"Vaughan, Gina",W60,Unattached,2:14:29
"Annis, Lee",M45,Nuneaton Triathlon Club,2:14:37
"Evans, Kathryn",W50,Roadhoggs Leicester AC,2:14:45
"Neale, Luke",MSEN,Wigston Phoenix RC,2:14:54
"Beeby, Anita",W45,Desford Striders,2:15:14
"Alton, Sam",MSEN,Unattached,2:15:16
"Trim, Nick",MSEN,Leicester Triathlon Club,2:15:30
"Potter, Darren",M50,Unattached,2:15:38
"Lee, Natasha",WU21,Cannock & Stafford AC,2:15:53
"Bray, Simon",M50,Sinfin Running Club,2:16:02
"Sutton, Sarah",W40,Sinfin Running Club,2:16:41
"Shaikh, Marcus",M50,Roadhoggs Leicester AC,2:17:01
"Strain, Kirsten",WSEN,Unattached,2:17:21
"Martin, Stefan",M50,Badgers,2:17:41
"Balbi, Russell",M40,Shepshed Running Club,2:17:53
"Walsh, Chris",M50,Unattached,2:18:09
"Mackie, Alan",M45,Lonely Goat Running Club,2:18:35
"Holmes, Chris",M45,Birstall RC,2:18:38
"Scott, Caroline",W50,Sinfin Running Club,2:18:57
"Cummins, Mike",M50,Unattached,2:19:33
"Swan, Chris",M40,Sinfin Running Club,2:19:38
"Phelps, Deborah",W40,Holme Pierrepont RC,2:20:05
"Cooper, Andrew",M55,Team Anstey Amblers and Runners,2:20:06
"Russell, Andrew",MSEN,Unattached,2:20:21
"White, Jane",W40,Team Anstey Amblers and Runners,2:20:27
"Wild, Ian",M45,Wootton Road Runners,2:20:42
"Morrison, Christopher",M65,Sinfin Running Club,2:20:55
"Jakeman, Gillian",W45,Wootton Road Runners,2:21:05
"Martin, Lisa",WSEN,Poplar Running Club,2:21:14
"Pole, Hannah",WSEN,Unattached,2:21:14
"Ferraro, Morena",W40,Unattached,2:21:29
"Court, Alison",W40,Wreake Runners,2:21:34
"Crane, Millie",WSEN,Unattached,2:21:39
"Ansell, Rick",M60,Tring Running Club,2:21:53
"Chapman, Luke",MSEN,Owls AC,2:22:16
"Taylor, Christopher",MSEN,Unattached,2:22:31
"Brown, Hannah",WU23,Unattached,2:22:35
"Colver, Harvey",MU23,Unattached,2:22:35
"Alves, Alexandra",W45,Unattached,2:23:02
"Benson, Mike",M65,Settle Harriers,2:23:14
"Tee, Graham",M60,Unattached,2:23:19
"Wilkins, Ian",M55,Birstall RC,2:23:26
"Lowick, Phoebe",WSEN,Unattached,2:24:09
"Hibbert, Trevor",M45,Sinfin Running Club,2:24:25
"Spencer, Daniel",M40,Unattached,2:24:45
"Pearce, Tom",M45,Unattached,2:25:01
"Peach, Chris",M60,Unattached,2:25:15
"Atkinson, Janet",W50,Holme Pierrepont RC,2:25:29
"Taylor, Duncan",MSEN,Unattached,2:25:35
"Alexander, Stan",M70,Kenilworth Runners,2:25:43
"Stuart, Kelly",W40,Birstall RC,2:25:44
"Siggers, Rachael",W45,Rugby & Northampton AC,2:26:40
"Thompson, Richard",M50,Unattached,2:26:48
"Todd, Jef",M50,Unattached,2:27:16
"Askham, Hannah",W45,Birstall RC,2:27:31
"Campbell, Marc",M40,Unattached,2:27:32
"Jalland, Erika",W55,Charnwood A C,2:27:46
"Lloyd, Peter",M55,Unattached,2:28:40
"Peach, Richard",MSEN,Unattached,2:29:02
"Davies, Nick",M45,Unattached,2:29:11
"Garratt, Graham",M50,Unattached,2:29:22
"Armitage, Fran",WSEN,Unattached,2:29:22
"Wilkins, Gareth",M55,Beaumont RC,2:29:38
"Gilby, Caroline",W60,Ampthill & Flitwick Flyers RC,2:30:04
"Heath, Fred",M60,Nuneaton Harriers,2:30:05
"Cramp, Scott",M50,Unattached,2:30:06
"Pattison, Tim",M55,Team Anstey Amblers and Runners,2:30:08
"Dinsdale, Kevin",M55,Unattached,2:30:16
"Thi, Sarah",W40,Hinckley Running Club,2:30:24
"Grubb, Paul",M45,Badgers,2:32:04
"Sherwin, Chris",MSEN,Unattached,2:32:08
"Traynor, Nicola",W50,Unattached,2:32:29
"Gregson, Paul",M40,Unattached,2:32:52
"Stanek, Mila",W40,Unattached,2:32:58
"Purdell, Graeme",M55,Unattached,2:33:05
"Reynolds, Jon",M40,Mickleover Running Club,2:33:08
"Wells, Stuart",M50,Team Anstey Amblers and Runners,2:33:30
"Crook, Katie",WU23,Unattached,2:33:58
"Cook, Ella",WU23,Unattached,2:34:00
"Ricard, Jules",MU23,Unattached,2:34:00
"Bates, Steve",M45,Wreake Runners,2:34:16
"Bailey, Guy",M50,Unattached,2:34:20
"Coulman, Alan",M45,Wootton Road Runners,2:35:28
"Wideman, Emily",W40,Ivanhoe Runners,2:35:40
"Tilbury, Lindsay",W40,Ivanhoe Runners,2:35:41
"Franklin, Wayne",M55,Unattached,2:36:28
"Masser, Emma",W40,Unattached,2:36:35
"Boddington, Andrew",M50,Unattached,2:36:46
"Burns, Kim",W55,Unattached,2:38:15
"Hassall, Dean",M55,Wigston Phoenix RC,2:39:01
"Baldwin, Sadie",W45,Team Anstey Amblers and Runners,2:39:20
"Kershaw, Michelle",W45,Team Anstey Amblers and Runners,2:39:23
"King, Ayshea",W50,Team Anstey Amblers and Runners,2:39:35
"Bradley-Hewell, Tom",MSEN,Team Anstey Amblers and Runners,2:39:46
"Jackson, Emma",W45,Unattached,2:40:21
"Mehta, Anil",M40,Unattached,2:40:25
"Ross, Iain",M45,Unattached,2:41:04
"Kerr, Ian",M40,Unattached,2:41:09
"Howell, Jo",W45,Wigston Phoenix RC,2:41:20
"Wheat, Paul",M50,Unattached,2:41:42
"Sturla, Timothy",M50,Ivanhoe Runners,2:41:50
"Owen, Bernadette",W65,Fleckney and Kibworth Running Club,2:42:05
"Smith, Andy",M60,Beeston AC,2:42:19
"Whitmore, Amy",WSEN,Wigston Phoenix RC,2:42:46
"Jones, Adrian",M60,Roadhoggs Leicester AC,2:42:50
"Parish, Suzy",W40,Ivanhoe Runners,2:44:03
"Nicholson, Alice",WU23,Loughborough Students Orienteering Club,2:44:31
"Wood, Clare",W45,Ivanhoe Runners,2:44:36
"Bennion, Nancy",W50,Ivanhoe Runners,2:44:45
"Currington, Ben",M40,Unattached,2:44:54
"Willden, Amelia",WSEN,Ivanhoe Runners,2:45:08
"Arkinstall-Doyle, Sophie",WSEN,Dover Road Runners,2:45:17
"Grimes, David",M40,Unattached,2:45:27
"Murphy, Jenny",W50,Huncote Harriers AC,2:45:41
"Page, Nick",M55,Unattached,2:46:05
"Hedger, Catherine",W40,Barrow Runners,2:46:12
"Moore, Matthew",M45,Unattached,2:46:45
"Richards, David",M70,Birstall RC,2:47:56
"Pochibko, Nicola",W40,Sinfin Running Club,2:48:06
"Monfared, Radmehr",M55,Wolfson Running Club,2:48:52
"Wade, Jane",W55,Sinfin Running Club,2:48:53
"Brown, Joy",W55,Beaumont RC,2:49:37
"Pither, Sarah",W45,Unattached,2:51:00
"Pither, William",M45,Nuneaton Harriers,2:51:02
"Cohen, Paul",M50,Team Anstey Amblers and Runners,2:51:40
"Bishop, Lucy",W40,Sinfin Running Club,2:51:53
"McConnell, Kirsten",WSEN,Unattached,2:52:17
"Valentine, Tricia",W45,Unattached,2:52:18
"Parker, Romana",W45,Unattached,2:52:56
"Thompson, Philip",M60,Unattached,2:53:52
"Metcalfe, Lauren",W40,Unattached,2:54:02
"Metcalfe, Richard",M40,Unattached,2:54:03
"Spencer, Laura",W40,Unattached,2:54:13
"Highton, Ellie",WSEN,Unattached,2:55:16
"McMorran, Paul",M45,Team Anstey Amblers and Runners,2:56:23
"Lake, Jacqueline",W50,Beaumont RC,2:58:11
"Macrae, Daisy",WU23,Sinfin Running Club,2:59:03
"Yeomans, Martin",M55,Ivanhoe Runners,3:00:13
"Hughes, William",MSEN,Unattached,3:02:21
"Elton, Grace",WSEN,Unattached,3:02:24
"Hudspith, Jenny",WSEN,Wreake Runners,3:04:29
"Grimbley, Russell",M50,Unattached,3:10:25
