Competitor Name,Category,Club,Time
James Farrow,MV40,,05:22:13
Steven Wheeler,MV50,,05:22:36
Matthew Scott,M,Derwent Valley Running Club,05:25:59
Mike Hampson,MV50,Saddleworth Runners Club,05:26:01
Stephanie Bailey,FV50,Meltham AC,05:26:05
Angela Dewhurst,FV45,Mossley AFC Running Club,05:26:05
Giles Bailey,MV55,Meltham AC,05:26:07
Danielle Butler,F,Saddleworth Runners Club,05:26:09
Amy Shadbolt,FV45,,05:26:17
Russell Brooks,MV55,RNL,05:27:16
Steve Tomlin,MV45,,05:28:49
Sarah Noot,FV50,Calder Valley Fell Runners,05:28:54
Sarah de Wit,FV50,Calder Valley Fell Runners,05:29:02
Natalie Williams,FV40,Rochdale Tri Club,05:29:52
Louise Leatherbarrow,FV45,,05:30:10
Jenny Grindrod,FV50,Rochdale Tri Club,05:30:26
Kate Pope,FV45,Calder Valley Fell Runners,05:30:49
Gloria Ayuso,FV50,Calder Valley Fell Runners,05:31:30
Alastair Fensome,M,Levenshulme Runners,05:32:54
Lois Ferraby,F,Pudsey Pacers RC,05:34:11
Susan Brown,FV50,,05:34:47
Ellie Clement,FV45,Baildon Runners,05:34:58
Martin O' Gorman,MV50,Bowland Fell Runners,05:36:04
Mandy Goth,FV60,Todmorden Harriers,05:36:37
Phil Hodgson,MV65,Todmorden Harriers,05:36:39
Ros Blackmore,FV55,Swaledale Runners,05:36:47
Neil Bowmer,MV55,Swaledale Runners,05:36:51
Barbara Clayton,FV50,Totley AC,05:36:58
Mark Clayton,MV55,Totley AC,05:37:06
Daniel Hood,MU21,Skipton AC,05:37:29
Karen Hood,FV40,Skipton AC,05:37:34
Rebekah Ahmadi,F,,05:40:47
Grace Aldridge,F,,05:40:50
Sophie Tuley,FV40,,05:40:57
Hannah Gray,F,Worcestershire Trailblazers,05:42:02
Jacqueline Cooper,FV50,Todmorden Harriers,05:42:27
Gill Dickson,FV45,Calder Valley Fell Runners,05:45:15
Chloe Hewlett,F,Meltham AC,05:51:50
Steve Randall,MV45,Meltham AC,05:51:51
Annette Clarke,FV60,,05:53:12
David Thompson,MV70,Quakers Running Club,05:53:17
Charles Bogg,MV55,,05:53:34
Craig Wellens,MV50,Rossendale Harriers & AC,05:57:02
Nick Harris,MV70,Rossendale Harriers & AC,05:57:36
Francis Wooff,MV55,Calder Valley Fell Runners,06:02:19
Ernesto de La Fuente,MV40,Levenshulme Runners,06:04:11
Rebecca Glen,FV45,Goyt Valley Striders,06:04:20
Deborah Fisher,FV60,,06:04:24
Lee Martin,MV45,Levenshulme Runners,06:04:32
Linda Murgatroyd,FV55,Pennine Fell Runners,06:08:10
Catriona Purdy,FV45,North Leeds Fell Runners,06:08:12
Elise Milnes,FV60,Todmorden Harriers,06:08:41
Clare Griffin,FV45,Macclesfield Harriers & AC,06:08:41
Catherine Holden,FV45,Calder Valley Fell Runners,06:16:42
Sarah Dunnakey,FV55,Todmorden Harriers,06:16:51
James Cooke,MV40,Calder Valley Fell Runners,06:17:31
Tamsin Cooke,FV40,Calder Valley Fell Runners,06:17:33
Helena Skinn,FV40,,06:22:20
Helen Hudson,FV55,Stainland Lions Running Club,06:22:30
David Cowood,MV70,LDWA,06:27:09
Steve Coote,MV60,Go Veggie,06:28:16
Lucie Barnes,F,Howgill Harriers,06:34:21
Steve Douglas,MV65,,06:54:52
Andrew Farrall,M,Vegan Runners UK,07:03:05
Gill Myers,FV60,Wharfedale Harriers,07:15:07
Robert Tugwell,M,,07:52:27
Louise Richards,FV55,,08:20:25
Sarah Barton,FV50,,08:20:33
Anna Smith,FV55,,13:22:44
Nicola Pounds,FV40,,08:23:05
Rebecca Scott,FV45,,08:23:23
Tracey Coates,FV55,,08:26:07
Maxwell Cole,MV50,Rossendale Harriers & AC,08:26:16
Tarquin Jones,MV50,LDWA,10:04:35
Michael Ball,MV40,,10:04:59
Verity Catcheside,FV45,Squirrels,10:05:32
Emily Pierce,FV40,Fleckney and Kibworth Running Club,10:06:08
Alice Allsop,F,,10:06:37
Kate Mills,FV50,,10:07:08
Dan Taylor,MV40,Todmorden Harriers,RTD
Gill Candlish,F,,RTD
Victoria Cusack,FV40,,RTD
Jennifer McNair,FV65,Fleckney and Kibworth Running Club,RTD
Paresh Patel,MV45,Vegan Runners UK,RTD
Ed Hyland,M,Calder Valley Fell Runners,RTD
Bernadette Owen,FV65,Fleckney and Kibworth Running Club,RTD
Nicki Latham,FV55,Calder Valley Fell Runners,RTD
