Competitor Name,Category,Club,Time
Sarah Fanthorpe-Smith,FV45,Goyt Valley Striders,06:33:18
Danny Brierley,MV50,U/A,06:33:26
Chris Whelpton,MV50,Buxton AC,06:35:59
Catrin Austin,F,Levenshulme Runners,06:36:14
Joe Walton,M,U/A,06:36:46
James Mieszkowski,MV45,Vegan Runners UK,06:38:02
Matt Hutchinson,MV55,LDWA,06:39:39
Helen Hudson,FV55,Stainland Lions Running Club,06:42:51
Eleanor Claringbold-Driscoll,F,Black Combe Runners,06:43:15
Ben Hill,MV40,U/A,06:43:25
Daniel Stucke,MV40,U/A,06:43:25
Alastair Fensome,M,Levenshulme Runners,06:43:34
Sam Ward,M,Levenshulme Runners,06:43:34
Guy Withington,MV50,U/A,06:44:09
Paul Conlan,MV50,Kingstone Runners Barnsley,06:44:12
Karen Moorfield,FV40,Wigan Phoenix,06:44:30
Warren Moorfield,MV50,Wigan Phoenix,06:44:34
Darran Wilson,MV50,Run Sandymoor,06:45:11
Isabelle Lemasson,FV40,Cambridge & Coleridge AC,06:45:18
Mellissa Gee,FV50,LDWA,06:46:25
Jon Havard,M,U/A,06:46:34
Stephen Larmour,MV50,Barton & District AC,06:47:10
Andrew Hills,MV50,U/A,06:47:10
Andrea Tupman,FV45,U/A,06:48:52
Kelly Ford,FV45,Barnsley Harriers,06:48:57
Colin Green,MV50,Royton Road Runners,06:49:18
Kate Robinson,F,Macclesfield Harriers & AC,06:49:20
Andy Dewar,M,U/A,06:49:22
Jackie Scarf,FV60,Todmorden Harriers,06:50:01
Nicholas Wroe,M,U/A,06:50:41
Rob Smith,MV45,TeamTriGuru,06:50:45
Andrew Malcolm,M,U/A,06:51:32
Gary Talbot,MV55,Esk Valley Fell Club,06:52:06
Steph Lishman,FV50,U/A,06:52:07
Joe Gregory,M,U/A,06:52:59
Graham Driver,M,U/A,06:53:12
Maddy Heginbotham,F,U/A,06:53:12
Ryan Shenton,M,U/A,06:54:24
David White,MV50,Helm Hill Runners,06:55:38
Lisa Kaye,FV45,Vegan Runners UK,06:55:38
Dave Lodwick,MV60,Roadhoggs Leicester AC,06:56:07
Jack Homer,M,Mossley AFC Running Club,06:56:54
James Spencer,MV60,Holmfirth Harriers AC,06:56:56
Mike Kennedy,M,East Cheshire Harriers & Tameside Athletics Club,06:57:01
Sarah Welsh,FV45,Bowland Fell Runners,06:57:49
Wendy Leete,FV60,LDWA,06:59:41
Tony Robson,MV50,U/A,06:59:54
Carl Barton,MV50,Disley Runners,07:00:00
Andrew Gaskell,MV45,Wigan Wheelers and Triathlon Club,07:02:42
Nina Pilkington,FV40,Wigan Poenix,07:02:56
Paul Fisher,MV45,Billinge Running Club,07:03:26
Steve Jackson,MV45,Slaithwaite Striders,07:04:01
Bryan Harrod,MV50,Kingstone Runners Barnsley,07:08:19
Anna Austin,FV45,Kingstone Runners Barnsley,07:08:19
Lois Walker,FV45,South Leeds Lakers Running Club,07:08:25
Michelle Dobson-Brooks,FV45,Trawden Athletic Club,07:09:46
Jocelyn Granger,FV60,Staffs Moorlands AC,07:09:46
Jon Whiteoak,MV55,U/A,07:10:41
Edward Haslam,M,Saddleworth Runners Club,07:11:19
Harriet Drouin,F,Penistone Footpath Runners & Athletic Club,07:11:44
Jess Lishman,F,Dark Peak Runners,07:11:50
Louise Lewis,FV50,South Cheshire Harriers,07:13:18
Joseph Leonard,M,LDWA,07:14:02
Richard Adcock,MV50,Valley Striders AC,07:14:44
Ian Jackson,MV50,Glossopdale Harriers,07:14:55
Brad Howard,MV50,Royton Road Runners,07:16:26
Kieran O'Brien,MV45,South Leeds Lakers Running Club,07:17:06
Gareth Traynor,MV40,U/A,07:17:26
Chantelle Brandwood,FV40,U/A,07:19:26
Steve Hewitt,MV55,Slaithwaite Striders,07:22:10
Ben �Baden� Walker,M,Slaithwaite Striders,07:22:49
David Burnell,MV45,U/A,07:23:00
Craig Leach,MV40,U/A,07:23:31
John Rawlinson,MV55,Steel City Striders RC,07:23:39
Imtiaz Ilahi,MV50,U/A,07:24:12
Shaun Fisher,MV50,Team Manvers,07:25:36
Josie Hill,FV40,Steel City Striders RC,07:25:53
Cara Hanson,FV40,Steel City Striders RC,07:25:56
Leon Smith,MV50,U/A,07:26:18
Lee Gilmore,MV50,U/A,07:26:20
Steve Blake,MV45,Steel City Striders RC,07:26:24
Mark Dalton,MV55,Team Hardmoors,07:26:43
Robert Ward,MV45,U/A,07:26:55
Victor Ridding,MV65,Levenshulme Runners,07:30:51
Sally Howarth,FV55,Team SAS,07:31:11
Kevin Limon,MV55,Punk Panthers,07:35:21
David Toth,MV55,U/A,07:36:01
Ben Sandiford,M,U/A,07:36:40
David Cremins,MV55,100 Marathon Club,07:36:41
Mel Sykes,FV40,U/A,07:38:07
Martin Bown,MV50,Denby Dale AC,07:38:10
Jake Robinson,M,U/A,07:38:12
Bill Taylor,MV60,U/A,07:38:24
Glynn Crabtree,MV50,U/A,07:38:35
Sarah Edwards,FV40,U/A,07:39:12
Alec Edwards,MV40,U/A,07:39:15
Tony Clark,MV50,LDWA,07:41:28
Matthew Carmichael,MV40,Ramsbottom Running Club,07:45:16
Richard Thatcher,M,Ramsbottom Running Club,07:45:16
Ruth Topham,FV45,U/A,07:46:34
Matthew Rodrick,M,U/A,07:47:10
Victoria Carter,FV40,U/A,07:47:45
Samantha Hardman,FV40,Goyt Valley Striders,07:51:17
Darren Smith,MV50,Slaithwaite Striders,07:57:17
Marian Fletcher,FV65,LDWA,07:59:47
Rachel Jones,FV40,South Cheshire Harriers,07:59:49
Emma Wilson,F,Nantwich Running Club,07:59:53
John Booth,MV70,South Cheshire Harriers,07:59:56
Phil Ikin,MV45,Nantwich Running Club,08:00:00
Richard Whitaker,MV45,U/A,08:03:15
Nicky Potts,M,Selby Striders,08:03:15
Tony Bowe,MV60,Northbrook Athletic Club,08:03:20
Mark Caffery,MV50,U/A,08:07:21
Sharon Duthie,FV50,U/A,08:08:40
Jane Webster,FV55,Horsforth Harriers,08:09:33
Kathryn Hind,FV50,Baildon Runners,08:09:36
Christopher Bligh,MV60,Thornton Cleveleys RC,08:10:50
Melissa Day,FV45,Disley Runners,08:13:42
Lisa Ashwood,FV50,Disley Runners,08:13:43
Steve Foster,MV55,Team SAS,08:14:01
Katy Leitheiser,FV45,U/A,08:14:11
Annette Clarke,FV60,U/A,08:15:41
Charles Bogg,MV55,LDWA,08:15:59
Jo Robinson,FV40,Holmfirth Harriers AC,08:18:16
Paul Colledge,M,Todmorden Harriers,08:19:30
Pauline Beattie,FV45,U/A,08:24:33
Helena Skinn,FV40,U/A,08:24:37
Jake Senogles,M,U/A,08:26:53
Alex Jones,M,U/A,08:26:54
Richard Howarth,M,U/A,08:27:00
Annette Ireland,FV55,Saddleworth Runners Club,08:29:58
Carl Martin,MV45,Saddleworth Runners Club,08:30:03
Jennie Johnson,FV45,Saddleworth Runners Club,08:30:03
Darren Gillman,MV50,Todmorden Harriers,08:33:13
Katie Samuelson,FV45,Todmorden Harriers,08:33:15
Caroline Fox,FV50,U/A,08:33:45
Ruairi Kennedy,MV45,U/A,08:42:11
Kevin Lucas,MV50,Levenshulme Runners,08:42:13
Alwyn Mulryne,MV55,Disley Runners,08:47:05
Max Mcloughlin,MV50,U/A,08:48:19
Rachel Gorajala,FV50,U/A,08:56:35
Colin Vesty,MV55,Leicester Walking Club,08:56:36
Nathan Watson,M,Marsden Racers,08:57:12
John Spencer,MV60,Dark Peak Fell Runners,09:05:55
Georgina Spencer,F,U/A,09:06:05
John Barry,MV55,U/A,09:20:11
Hendrik Buchheister,M,Levenshulme Runners,09:20:40
Helen Barry,FV55,Pennine Fell Runners,09:25:38
Garry Jones,MV55,U/A,09:25:42
Helen Smith,FV45,Slaithwaite Striders,09:25:50
Kiersti Dickinson,FV55,Slaithwaite Striders,09:25:51
Tracy Hughes,FV50,U/A,09:35:11
Wayne Sidebottom,MV45,Kingstone Runners Barnsley,09:35:17
Raquel Martins,F,U/A,09:37:46
Naomi Hartopp,F,U/A,09:37:48
Joao Ribeiro,M,U/A,09:38:06
Sharon White,FV55,Mossley AFC Running Club,09:38:10
Kieran Graham,MV50,U/A,09:38:35
Joe Shepherd,MV40,U/A,09:40:41
Arthur Ramshaw,M,Pensby Runners,10:05:16
Ruth Buckberry,F,U/A,10:05:19
Dan Moody,MV45,Levenshulme Runners,10:09:36
Jeanette Hanley,FV55,Levenshulme Runners,10:09:44
Chris Naden,MV45,U/A,10:17:43
Gareth Kinsella,MV40,U/A,10:17:45
Michelle Taylor,FV45,U/A,10:25:40
Charlotte Lowe,FV40,U/A,10:25:40
Tim Ayres,MV60,Pudsey Pacers RC,10:25:54
Damian McCafferty,MV40,U/A,10:34:37
Anna Smith,FV60,U/A,11:05:48
Nicola Shore,FV45,Mossley AFC Running Club,11:08:00
Melanie Miller,FV55,U/A,11:09:40
Peter Goodwin,MV75,Jons Dad,11:29:09
Mark Warriner,MV45,Steel City Striders RC,12:00:33
Jacob Clark,M,U/A,12:00:54
Peter Salenieks,MV60,Bristol & West LDWA,12:04:15
Gail Roe,FV50,U/A,12:07:51
Donald Obrien,MV65,U/A,12:18:14
Claire Bishop,FV45,U/A,rtd
Lucy Turner,FV40,York Postal Harriers,rtd
Rachel Mcdermott,FV40,U/A,rtd
Nick Ham,MV60,Glossopdale Harriers,rtd
Marla Howard-Cutts,FV65,LDWA,rtd
David Whiteley,M,Slaithwaite Striders,rtd
Frank Rogers,MV50,Levenshulme Runners,rtd
Jane Anspach-Sykes,FV45,LDWA,rtd
James Whalley,MV50,Hyde Village Striders,rtd
Ernesto de La Fuente,MV40,Levenshulme Runners,rtd
Lynda Aitchison,FV45,U/A,rtd
Lee Martin,MV45,Levenshulme Runners,rtd
Simon Fox,MV55,U/A,rtd
Mark Oliver,MV55,Oldham and Royton Harriers,rtd
Michael Carey,MV40,Thornton Cleveleys RC,rtd
Bill Howes,MV75,100 Marathon Club,rtd
Bob Smart,MV65,GLOATURS,rtd
Phil Hodgson,MV65,Todmorden Harriers,rtd
Hayley Topley,F,Run Things Run Club,rtd
Chris Sanderson,M,U/A,rtd
Grant Syme,MV40,Saddleworth Runners Club,rtd
Richard Lee,MV45,Hyde Village Striders,rtd
Lindsey Greensmith,FV45,U/A,rtd
Ariel Zorychta,F,U/A,rtd
Nick Shaw,MV50,U/A,rtd
Paul Birch,MV55,U/A,rtd
Mark Limon,MV60,Punk Panthers,rtd
Jo McCaffery,FV45,Wesham Road Runners,rtd
Ugur Capar,MV45,U/A,rtd
Neil Bowler,MV55,LDWA,rtd
Liam Travis,M,U/A,rtd
Jennifer Crocker,FV40,Belle Vue Racers,rtd
Regan Hanson,MV40,Hillsborough & Rivelin Running Club,rtd
Paul Triner,MV60,U/A,rtd
Alison Wiles,FV55,Mossley AFC Running Club,rtd
Tanya Shaw,FV45,Wesham Road Runners,rtd
Karen Massey,FV45,Disley Runners,rtd
James Thurlow,MV50,U/A,rtd
Duncan Scurfield,MV40,U/A,rtd
Pauline Howes,FV70,100 Marathon Club,rtd
Simon Howard,MV50,Royton Road Runners,rtd
