Competitor Name,Category,Club,Time
Andrew Crawford,M40,Burnden Road Runners,0:55:51
Verity Harrison,F45,Burnden Road Runners,0:55:59
Lorraine Naylor,F50,Stainland Lions Running Club,0:56:00
Martin Wood,M60,Stainland Lions Running Club,0:56:01
Gwen Kinloch,F60,Burnden Road Runners,0:56:05
Martin Fielding,MSen,Burnden Road Runners,0:56:10
Paul Drew,M55,Burnden Road Runners,0:56:16
Kirsty Clegg,FSen,,0:56:21
Andy Clark,M55,Liverpool Pembroke and Sefton Harriers AC,0:56:51
Fiona Dyson,F55,Saddleworth Runners Club,0:56:55
Steve Hallam,M60,Stainland Lions Running Club,0:57:14
Rebecca Canaway,F35,Saddleworth Runners Club,0:57:16
Nicholas Colwill,M35,Chorlton Runners,0:57:32
Ian Williamson,M55,Chorlton Runners,0:57:45
Steve Randall,M50,Meltham AC,0:57:53
Tom Smith,M60,Pennine Fell Runners,0:58:15
Simon Marland,M60,Burnden Road Runners,0:58:33
Anthony O'Connor,M50,,0:58:37
Anne Ferguson,F65,Burnden Road Runners,0:58:41
Martin O'Brien,M60,Stainland Lions Running Club,0:58:42
Clare Dignan,FSen,Rochdale Harriers & AC,0:58:51
Kenneth Taylor,M75,Rossendale Harriers & AC,0:58:54
Emma Bowen,F50,Pennine Fell Runners,0:59:06
Darren Gillman,M50,Todmorden Harriers,0:59:21
Chris Dempsey,M45,Vegan Runners UK,0:59:24
Paula Walsh,F45,Trawden Athletic Club,0:59:36
Adrian Blackledge,M45,Trawden Athletic Club,0:59:37
Amanda Wilson,F55,,1:00:12
Julie O'Regan,F45,Saddleworth Runners,1:00:13
Lisa Kempster,F45,Todmorden Harriers,1:00:15
Emma Banister,F50,Chorlton Runners,1:00:27
Aileen Baldwin,F70,Stainland Lions Running Club,1:00:33
Katharine Challen,F35,Vegan Runners UK,1:00:41
George Williams,M70,,1:00:47
Linda Doherty,F50,Burnden Road Runners,1:00:47
Marc Deluce,M60,Lonely Goat RC,1:00:59
Tim Taylor,M60,Burnden Road Runners,1:01:03
Molly Howell,FSen,Rochdale Harriers & AC,1:01:26
Paul Brough,M50,Stainland Lions,1:01:36
Jennie Johnson,F45,Saddleworth Runners Club,1:01:52
Angela Lee,F60,Stainland Lions Running Club,1:01:53
Gemma Higginson,F35,,1:02:04
Nick Paul,M60,Skelmersdale Boundary Harriers,1:02:04
Ivan Brown,M40,Burnden Road Runners,1:02:11
Martin Whitehead,M35,Burnden Road Runners,1:02:33
Ged Turner,M60,Burnden Road Runners,1:02:58
Megan Davies,FSen,,1:02:59
John Carless,M45,Stainland Lions Running Club,1:03:07
Jonathan Taylor,M50,Stainland Lions Running Club,1:03:17
John Bassinder,M65,Stainland Lions Running Club,1:03:23
Lindsay Upton,F40,Stainland Lions Running Club,1:03:24
Mark Butler,M60,Burnden Road Runners,1:03:25
Mark Whyborn,M50,Oldham & Royton Harriers AC,1:03:36
Andy Warburton,M60,Burnden Road Runners,1:03:36
Karen Day,F50,Rochdale Tri Club,1:03:45
Colm O'Brien,M60,Burnden Road Runners,1:04:15
Shirley Staveley,F55,Burnden Road Runners,1:04:25
Rachel Almond,F40,Rochdale Tri Club,1:04:27
Keith Butterworth,M65,Clayton-le-Moors Harriers,1:04:41
Ruth Fearn,F60,,1:04:42
Jane Forrest,F60,Burnden Road Runners,1:04:54
Rikki Hammond,F55,Stainland Lions Running Club,1:05:00
Brian Barnes,M60,Chorlton Runners,1:05:14
Emma Louise Kerwin,FSen,Todmorden Harriers,1:05:15
Melissa Husbands,F50,Burnden Road Runners,1:05:24
Julia Hall,F55,Burnden Road Runners,1:06:06
Bryony Sherry,FSen,Rochdale Harriers & AC,1:06:14
Garreth Chambers,F35,Rochdale Harriers,1:06:16
Paul Guerin,M50,Saddleworth Runners Club,1:06:19
Janet Walker,F45,Skelmersdale Running Club,1:06:25
Gary Lake,M60,Todmorden Harriers,1:06:47
Ann Carney,F60,Chorlton Runners,1:06:48
David James Schofield,M50,,1:06:50
William Murgatroyd,M70,,1:06:57
Rob Coyle,M50,The Gone Squad,1:07:59
Nicky Mason,M45,,1:08:43
Paul Butterfield,M65,Stainland Lions Running Club,1:09:05
Jade Prill,FSen,,1:09:21
Ligita Serpenskaite,FSen,,1:09:24
Paula Pickersgill,F55,Stainland Lions Running Club,1:09:39
Emma Walker,F50,Burnden Road Runners,1:10:18
Christine Gale,F50,Stainland Lions Running Club,1:10:29
Carolyn Edwards,F50,Burnden Road Runners,1:10:34
Sandy Gee,M60,Stainland Lions Running Club,1:11:49
Stephanie Bailey,F50,Meltham AC,1:12:16
Stephen Wild,M60,,1:12:16
Mark Turner,M60,Burnden Road Runners,1:12:40
Katharine Woodhead,F35,Nidd Valley Road Runners,1:13:19
Gillian Morris,F50,Burnden Road Runners,1:13:47
Kathryn Baron,F55,Burnden Road Runners,1:13:54
Richard Blakeley,M75,Todmorden Harriers,1:14:14
Sheila Shackleton,F65,Todmorden Harriers,1:14:21
Gary Shaw,M45,Oldham & Royton Harriers AC,1:14:33
Annette Ireland,F55,Saddleworth Runners Club,1:14:35
Jocelyn Chadderton,F50,Burnden Road Runners,1:15:08
Teresa Riley,F55,Burnden Road Runners,1:15:31
Nia Bell,F60,Burnden Road Runners,1:15:46
Catherine Unwin,F55,,1:16:15
Rebecca Hill,FSen,Stainland Lions Running Club,1:17:33
John Waterton,M70,Didsbury Runners,1:18:15
Luke Newell,MSen,Burnden Road Runners,1:19:52
Anne-Marie Killeen,F60,Stainland Lions Running Club,1:20:42
Joanna Warburton,FSen,Burnden Road Runners,1:21:33
Paul Towle,M40,Oldham & Royton,1:22:23
Louise Darlington,F45,The Clarence Runners,1:24:00
Louise Righini,F40,Burnden Road Runners,1:24:13
Sarah Brown,F45,Burnden Road Runners,1:25:01
Carol Richardson,F55,Burnden Road Runners,1:25:44
Anthony Fulop,M60,Burnden Road Runners,1:26:01
Sue Blackman,F60,Burnden Road Runners,1:26:13
Lesley Lord,F60,,1:26:51
Hilary Farren,F60,Rossendale Harriers & AC,1:28:11
Mark Oliver,M55,Oldham & Royton Harriers AC,1:31:27
Katie Lockwood,FSen,Oldham & Royton Harriers AC,1:31:28
Ian Mann,M35,Burnden Road Runners,1:36:02
Shirley Robinson,F55,Burnden Road Runners,1:40:16
Jennifer Forkin,F40,Burnden Road Runners,1:40:23
Cheryl Dunleavy,F45,Burnden Road Runners,1:40:41
