Competitor Name,Category,Club,Time,
Ralph Baines,MV50,Clayton-le-Moors Harriers,02:53:23,
Mike Innerdale,MV50,Eden Runners,02:53:55,
Tim Sterland,M,,02:54:45,
David Baglee,MV60,Eden Runners,02:55:01,
David Langridge,MV45,Bollington Harriers,02:55:10,
Michael Lucas,M,Bowland Fell Runners,02:55:32,
Anne-Marie Hindle,FV50,Rossendale Harriers & AC,02:57:15,
Bridget Glaister,FV50,Billinge,02:58:05,
Keith Loan,MV65,Keswick AC,03:00:01,
Alexander Grievson,M,,03:00:17,
Charles Hill,MV55,,03:00:51,
Josephine Wells,F,Rossendale Harriers & AC,03:01:00,
Mark Whittaker,MV50,Clayton-le-Moors Harriers,03:01:08,
Paul Coope,MV55,Bowland Fell Runners,03:01:34,
Paul Simpson,MV60,Ambleside AC,03:01:50,
Alex Hayes,M,,03:02:56,
Leigh Warburton,MV65,Bowland Fell Runners,03:03:49,
Rowena Browne,FV60,Bowland Fell Runners,03:04:00,
Bill Beckett,MV55,Chorley Athletic and Triathlon Club,03:04:19,
David Parkington,MV60,Preston Harriers,03:05:01,
Guy Platon,MV45,Skipton AC,03:05:26,
Roy Gibson,MV60,Ambleside AC,03:05:36,
Ben Naylor,M,Preston Harriers,03:06:57,
Alistaire MacGregor,MV40,Achille Ratti,03:07:37,
John Bramwell,MV50,Rochdale Harriers & AC,03:09:03,
Peter Carvell,MV45,Macclesfield Harriers & AC,03:09:44,
Matthew Crowther,M,,03:10:33,
Iain Dalglish,MV50,Bowland Fell Runners,03:12:09,
David Hewett,M,,03:12:49,
Poppy Hill,F,,03:15:57,
Colin Price,MV45,Totley AC,03:16:26,
Joseph Fennell,M,,03:16:28,
Chris Smith,MV50,,03:16:31,
Neil Wootton,MV45,,03:16:41,
Matthew Jackman,M,Ambleside AC,03:17:13,
Laurence Martin,MV40,Pudsey & Bramley AC,03:17:35,
Arthur Adams,MV40,,03:17:39,
Finlay Bamber,M,,03:17:46,
Jim Figg,M,,03:18:34,
Rob Edward Stanley,M,,03:19:42,
Annabelle Innerdale,FV50,Eden Runners,03:19:49,
Chris Curtis,MV55,Northern Fells Running Club,03:19:55,
Ian Hewitt,MV40,Eden Runners,03:20:00,
Neil Sidaway,MV60,Cumberland Fell Runners,03:20:08,
Dave Greaves,MV45,Black Combe Runners,03:20:30,
Jonathan Tombs,MV50,Eden Runners,03:20:50,
Andrew Mcfarlane,MV55,Rossendale Harriers & AC,03:21:37,
David Fleming,MV55,,03:21:57,
Adam Baxter,M,,03:23:23,
Sarah Hall,F,Northern Fells Running Club,03:24:04,
Kieran Horrigan,MV60,FRA,03:24:24,
Kelly Wilby,FV40,Ilkley,03:25:52,
Helen Heaney,FV45,North Shields Poly,03:25:58,
Richard Hill,MV50,,03:26:52,
Louise Greenwood,FV50,Ambleside AC,03:27:23,
Andrew Turner,MV60,Ambleside AC,03:27:44,
Graeme Macmillan,MV45,,03:29:52,
Colin Valentine,MV60,Keswick AC,03:30:19,
Nicola Merrett,FV50,Ambleside AC,03:33:09,
Mark Bullock,MV50,Cumberland Fell Runners,03:33:12,
Daniel Clayton,MV45,,03:33:22,
Meghan McCarthy,F,Durham Fell Runners,03:34:58,
Michael Keavney,MV55,Swaledale Runners,03:35:34,
Nina Mason,FV45,Elvet Striders,03:36:31,
Lesley Malarkey,FV70,Keswick AC,03:39:56,
Chris Randall,MV45,Goyt Valley Striders,03:40:05,
Joanne Henry,FV45,Bingley Harriers & AC,03:43:08,
Denise Tunstall,FV55,Durham Fell Runners,03:46:49,
Mark Shuttleworth,MV55,Lostock AC,03:49:34,
David Greenwood,MV60,Rossendale Harriers & AC,03:58:52,
John Vernon,MV70,Dark Peak Fell Runners,04:07:28,
Helen Lilley,F,North Shield Poly,04:09:12,
Dale Fleming,MU23,,04:35:13,m102-106
Jill Gates,FV60,Settle Harriers,02:39:55,m106
Angela Wilson,FV45,Nothern Fells Running Club,02:45:49,rtd
Harvey Lord,MV40,Black Combe Runners,,rtd
Josie Greenhalgh,FV50,Lostock AC,,rtd
Alison O'Neil,F,Carnethy Hill Racing Club,,rtd
