Competitor Name,Category,Club,Time
Hadleigh  Davies,M45,Honiton RC,01:31:55
Robert  Murch,M45,North Devon Road Runners,01:32:00
Alec  Kiff,SM,Greenbow Running Club,01:32:05
Russell  Hayter,M40,,01:32:21
Thomas  Coxon,M40,,01:32:29
Jon  Meek,M55,Lonely Goat RC,01:32:32
Steve  Davey,M60,Honiton RC,01:32:37
Tanita  Retter,SF,,01:32:46
Simon  Davey,M55,Axe Valley Runners,01:32:46
Craig  Butler,M50,Exmouth Harriers,01:32:51
Mark  Thomas,M45,Truro Running Club,01:33:00
Ian  White,M50,South West Road Runners,01:33:06
Frank  Kelsall,M40,South West Road Runners,01:33:08
Chloe  Fox,SF,South West Road Runners,01:33:13
Jason  Potter,SM,Axe Valley Runners,01:33:26
Tony  Insull,M60,Nailsea Running Club,01:33:31
Nicole  Mohan,SF,South West Road Runners,01:33:46
Suzie  Tosh,F45,South West Road Runners,01:33:48
Louise  Hempstead,F45,Exmouth Harriers,01:34:06
Kate  Willett,F40,,01:34:34
Robert  Coombs,M55,Haldon Trail Runners,01:34:49
Ian  Grail,M55,,01:35:06
Thomas  Brew,SM,,01:35:27
Nigel  Johnson,M50,,01:35:29
Rebecca  Stevens,F50,Honiton RC,01:35:47
Nick  Shaw,SM,,01:35:50
Rachel  Flinders,SF,Cheddar RC,01:35:59
Thomas  Parsons,SM,Axe Valley Runners,01:36:17
Josh  Curtis-Hale,SM,Crediton Running Network,01:36:24
Paul  Blundell,M55,Hardley Runners,01:36:26
Sam  Wheeler,M40,Cheddar RC,01:36:34
Rob  Langley,M50,,01:36:35
Samuel  Coombs,SM,Nailsea Running Club,01:36:35
Kate  Medlicott,F55,Erme Valley Harriers,01:36:37
George  Lyle,SM,Waverley Harriers,01:36:48
Howard  Bidmead,M65,Honiton RC,01:36:57
Ken  Summers,M65,Erme Valley Harriers,01:37:07
Harriet  Roberts,SF,,01:37:12
Gareth  Kear,M55,,01:37:23
Ruth  Wright,F55,Chagford Running Club,01:37:32
David  Jarvis,SM,,01:37:34
Harry  Avis,SM,,01:37:48
Wayne  Tooze,M50,Axe Valley Runners,01:37:50
Mary  Foxwell,F50,,01:37:51
Nicholas  Lloyd,M55,Chagford Running Club,01:37:57
Carlos  Castillo,M50,,01:38:07
Claire  Mensing,F45,Perran Trail Runners,01:38:13
Fred  Jenkins,M60,Instinctive Sport Fun Runners,01:38:39
John  Kipps,M55,South West Road Runners,01:38:57
Laura  Middleton,SF,,01:39:00
Annie  Seymour,SF,,01:39:01
Becky  Fagg,SF,,01:39:01
Jaine  Hynes,F55,Launceston Road Runners,01:39:03
Ian  Kinnersley,M60,Axe Valley Runners,01:39:07
Maria  Anthony,F55,Chepstow Harriers,01:39:13
Jeffrey  Curd,M55,Tiverton Harriers,01:39:27
Jenny  Bryant,F50,Tavistock AC,01:39:31
Steve  Harrington,SM,,01:39:40
Jim  Marshall,M55,,01:39:47
Rebecca  Dru,SF,,01:39:50
Robert  Adams,M65,Yeovil Town RRC,01:39:52
Jack  Harvey,SM,,01:39:56
Darren  Pearce,SM,Sidmouth Running Club,01:39:59
Mark  Sanders,M55,,01:40:02
Rosie  Glazier,SF,South West Road Runners,01:40:07
Bon  Rymel,SM,Teignbridge Trotters,01:40:11
Katherine  Murray,SF,Okehampton RC,01:40:18
Alison  Engledew,F60,Erme Valley Harriers,01:40:24
Brian  Hempstead,M50,,01:40:27
Martin  Loveless,M65,Hardley Runners,01:40:32
Andrew  Patten,M40,,01:40:40
Patrick  Wakeley,M55,Erme Valley Harriers,01:40:46
Judy  Davey,F60,Honiton RC,01:40:51
Chris  Chirgwin,SM,Truro Running Club,01:40:52
Catherine  Tapp,F45,Tiverton Harriers,01:40:54
Paul  Evison,M65,Okehampton RC,01:40:58
Andrew  West,M60,Axe Valley Runners,01:40:58
Sarah  Fletcher,F50,Exmouth Running Belles,01:41:12
Guy  Boswell,M55,Plymouth Musketeers Running Club,01:41:15
Jack  Boulter,SM,CrossFit Exe,01:41:19
Frances  Johnson,F55,Egdon Heath Harriers,01:41:20
Gillian  Panter,SF,CrossFit Exe,01:41:26
Ben  Epps,M45,Haldon Trail Runners,01:41:31
Joe  Gass,M50,,01:41:32
Thomas  Donnelly,SM,,01:41:46
Julian  Budd,M55,South West Road Runners,01:41:53
Ian  Partridge,M45,,01:41:54
Monica  Stewart,F55,,01:42:02
Kate  Baker,F40,Exmouth Harriers,01:42:24
Pauline  Lautard,SF,,01:42:38
Paul  Chadwick,M65,Wells City Harriers,01:42:42
Susan  Hill,F60,Exmouth Harriers,01:42:50
James  Hawker,M45,Axe Valley Runners,01:42:56
Neil  Moffatt,M60,Erme Valley Harriers,01:42:58
Grant  Newman,SM,,01:43:12
Lee  Woodland,M55,Cheddar RC,01:43:14
Paula  Ferris,F45,Honiton RC,01:43:39
Victoria  Stamp,SF,Ashburton Hash House Harriers,01:43:45
Andy  Marshall,M40,Exeter Triathlon Club,01:43:59
Pippa  Westall,F60,Honiton RC,01:44:15
Lisa  Cruise,SF,South West Road Runners,01:44:30
Abbie  Betts,SF,,01:44:32
Kelly  Mcgurk,SF,Exmouth Harriers,01:44:46
Jack  Ailsby Fish,SM,CrossFit Exe,01:44:45
Rory  Clisby,M40,,01:45:08
Johnny  Village,M55,Brixham Harriers,01:45:12
Neil  Johnson,M65,Axe Valley Runners,01:45:25
Linda  Bracher,F50,Erme Valley Harriers,01:45:42
Kevin  Hagley,M60,South West Road Runners,01:45:44
Peter  Bazley,M65,Tavistock AC,01:46:09
Rob  White,M55,Bovey Valley Runners,01:46:13
Mark  Pattenden,M45,Holsworthy Running Club,01:46:18
Andy  Greening,M45,Nailsea Running Club,01:46:21
Craig  MacAlpine,M50,Erme Valley Harriers,01:46:25
Josh  Monk,SM,�Runny Runs�,01:46:34
Richard  Drew,SM,,01:46:36
Nicola  Kew,SF,,01:46:40
Jeremy  Larcombe,SM,Axe Valley Runners,01:46:40
Wendy  Robertshaw,SF,Bridport Runners,01:46:43
Andrew  Pate,M60,Wells City Harriers,01:46:52
Michael  White,M40,,01:46:57
Kyle  Durman,M45,,01:47:05
Michael  Watson,M45,Lonely Goat RC,01:47:11
Clare  Melbourne,SF,Honiton RC,01:47:13
Michael  Davies,M65,,01:47:21
John  Moorhouse,M60,Dawlish Coasters,01:47:44
Richard  Harris,M60,Honiton RC,01:47:45
Tony  Freeman,M55,,01:47:47
Miriam  Quick,F40,,01:47:54
Mark  Jones,M40,Launceston Road Runners,01:48:02
Helen  Frow,F50,,01:48:06
Lee  Cusick,M55,South West Road Runners,01:48:08
Ben  Leaney,SM,Greenbow Running Club,01:48:11
Robert  Faulkner,M60,Teignbridge Trotters,01:48:11
Simon  Ruddlesden,M45,,01:48:33
Kay  Douglas,F60,Exmouth Harriers,01:48:34
John  Outhwaite,M65,,01:48:39
Katy  Lewis,F40,PACTri,01:49:23
Sophia  Pavelle,SF,,01:49:48
Rob  Wynn-Jones,M40,,01:49:49
Sarah  Holland,F45,Tavistock AC,01:49:55
Mark  Lancaster,SM,Launceston Road Runners,01:49:55
Suzi  Blackett,F40,Axe Valley Runners,01:49:57
Catherine  Fleming,F45,Chagford Running Club,01:50:10
Joe  Grenham,M60,,01:50:15
Carolyn  Sanders,F55,,01:50:26
Rachel  Hennessey,SF,Honiton RC,01:50:37
Mary  Moore,F45,Crediton Running Network,01:50:37
Natasha  Duncan,SF,,01:50:40
Ginny  Newman,F60,,01:50:47
Charlotte  Stokes,SF,,01:50:47
John P  Roberts,M50,Chagford Running Club,01:50:49
Andy  Charrington,M60,Axe Valley Runners,01:50:55
Dawn  Lamerton,F55,Plymstock Road Runners,01:50:58
Steven  Lewis,M65,Axe Valley Runners,01:51:06
David  Church,M45,Erme Valley Harriers,01:51:18
Mark  Evans,SM,CrossFit Exe,01:51:32
Tanya  Alexander,F40,Holbeton Harriers,01:51:33
Christopher  Fowler,SM,,01:51:39
Vanda  Van-der-Linden,F60,South West Road Runners,01:51:51
Helen  Perry-Smith,SF,Plymouth Coasters,01:51:55
Liz  Househam,F55,Plymstock Road Runners,01:51:56
Pauline  Warner,F65,South West Road Runners,01:51:19
Jeff  Hunn,M60,,01:52:25
Graham  Dalton-Ginn,M40,Holsworthy Running Club,01:52:26
Jonathan  Bateman,M65,Royal Wootton Bassett Hounds RC,01:52:36
Rose  Elliott,F50,South West Road Runners,01:52:40
Lewis  Jones,M65,South West Road Runners,01:52:48
James  Wills,M50,,01:52:53
Valentina  Stoyanova,F40,,01:52:54
Alexander  Darvill,SM,,01:53:01
Susan  Lyle,F60,Brixham Harriers,01:53:02
Volkan  Oztas,M50,,01:53:19
Simon  Ball,M55,,01:53:22
Simon  Hall,M60,Chard Road Runners,01:53:33
Eleanor  Atkinson,SF,,01:53:39
Suzanne  Kay,F40,South West Road Runners,01:53:43
Catherine  Hilton,F45,Sidmouth Running Club,01:53:44
Amanda  McCann,F45,Exmouth Harriers,01:53:47
Joni  Lancaster,F40,,01:54:17
David  Thompson,M65,,01:54:17
Mark  Tait,M50,South West Road Runners,01:54:24
Richard  Carus,M45,,01:54:27
Simon  Willshire,M50,Bude RATS,01:54:51
Emily  Hartman,F40,Bude RATS,01:54:51
Pete  Barnhoorn,M60,,01:54:59
David  Lawry,SM,,01:55:00
Nicky  Sinclair,F55,Run Venture Running Club,01:55:03
Pamela  Duncan,F60,,01:55:03
Sallie  Brennan,F40,,01:55:10
Marie  Lochrie,F50,Clevedon AC,01:55:20
Deb  Hart,F60,Teignbridge Trotters,01:55:39
Simon  Bates,M50,Honiton RC,01:56:29
Helen  Ralph,F60,Tamar Trotters,01:56:34
Christine  Fritsch,F45,Okehampton RC,01:56:40
Marlowe  Jordan,M45,,01:56:41
Ellodie  Stott,SF,Okehampton RC,01:56:42
Zoe  Woodbridge,F50,,01:57:07
Janet  Ritchie,F60,Carn Runners,01:57:22
Alan  Morbey,M60,Axe Valley Runners,01:57:29
Simon  Barrett,M60,Instinctive Sport Fun Runners,01:57:40
Jackie  Morse,F60,Bys Vyken Race Team,01:57:47
Jonathan  Bale,M55,Portishead RC,01:58:12
Kate  Ould,SF,,01:58:21
Rosetta  Edmonds,SF,Run Venture Running Club,01:58:38
Alice  Lyle,SF,,01:58:45
Susie  Pitt,F65,,01:58:48
Gill  Hodge,F45,,01:58:49
Georgina  Davie,SF,,01:58:49
Lynda  Garcia,F55,South West Road Runners,01:58:50
Debbie  Newson,F45,Budleigh Runners,01:58:52
Helen  Boiling,F50,Budleigh Runners,01:58:52
Andrew  Robertson,SM,,01:58:58
Caroline  Studd,F60,Tri-Logic Cornwall,01:58:58
Georgina  Lewis,F40,,01:58:59
Ivan  Sanchez Garcia,SM,,01:59:27
Cat  Gibbs,SF,,01:59:35
Becky  Bates,SF,,01:59:37
Karen  Bevan-Mogg,F45,,01:59:41
Danika  Bond,SF,,01:59:43
Ross  Stamp,SM,Ashburton Hash House Harriers,02:00:00
Gemma  Davidson,F40,,02:00:06
Phil  Lacey,M50,,02:00:06
Kylan  Stray,F40,,02:00:21
Emily  Jeacock,SF,,02:01:06
Carine  Silver,F45,LDWA,02:01:10
Danielle  Cox,F40,South West Road Runners,02:01:20
Katharine  Moran,F45,Axe Valley Runners,02:01:47
Si  Walsh,M50,Cheddar RC,02:01:49
Henry  Muirhead-Smith,SM,CrossFit Exe,02:01:58
Lawrence  Beard,SM,,02:01:58
Hannah  Thomas,F45,Truro Running Club,02:02:13
Lorraine  Brown,F50,Truro Running Club,02:02:12
Henry  Smith,M55,Axe Valley Runners,02:02:40
Peter  Tassart,M50,,02:02:46
Charlotte  Geeves,SF,,02:02:46
John  Larcombe,M65,Axe Valley Runners,02:02:51
Scott  Lakin,M40,,02:02:54
Lindsey  Pattinson,SF,South West Road Runners,02:03:20
Jules  Pring,F45,South West Road Runners,02:03:20
Jenny  Debenham,F40,South West Road Runners,02:03:23
Roland  Arnison,M50,,02:03:24
Sarah  Tippett,F45,Run Venture Running Club,02:03:35
Dennis  Hall,M60,South West Road Runners,02:03:36
Peter  Fitzgerald,M50,,02:03:47
Mike  Davis,SM,,02:03:52
Madeleine  Lyle,SF,Waverley Harriers,02:04:07
Kelly  Nickels,F40,Axe Valley Runners,02:04:11
Alison  Richards,F50,Fit 2 Run,02:04:35
Martin  Collins,M55,Exmouth Harriers,02:04:36
Caroline  Tait,F55,South West Road Runners,02:04:47
Mary  Daymond,F60,South West Road Runners,02:04:50
Donna  Smith,F60,South West Road Runners,02:04:57
Chris  Stock,M40,South West Road Runners,02:05:30
Julia  Mallon,F50,Axe Valley Runners,02:05:47
Helen  Holmes,F55,Axe Valley Runners,02:05:47
Sam  Rowe,F50,Bys Vyken Race Team,02:06:14
Linda  Village,F55,Brixham Harriers,02:06:20
Ann  Donnelly,F65,,02:07:49
Alister  Wintle,M40,,02:08:01
Nicky  Morse,M60,Bys Vyken Race Team,02:08:36
Nikki  Shaw,F55,Brixham Harriers,02:09:23
Lisa  Lenaerts,F40,,02:09:49
Sam  Cooper,F40,South West Road Runners,02:09:49
Kayleigh  Bullock,SF,Ashburton Hash House Harriers,02:09:59
Richard  Lapwood,SM,Ashburton Hash House Harriers,02:09:59
Emma  Richardson,F50,Axe Valley Runners,02:10:02
Samantha  Tooze,F45,Axe Valley Runners,02:10:02
Jack  Clutterbuck,SM,South West Road Runners,02:10:05
Alistair  Caird,M45,Start Running Stay Running,02:11:03
Richard  Pidsley,M55,,02:11:13
Jaime-Ann  Thurlow,F45,PACTri,02:11:16
Anna  Devlin,F55,Holsworthy Running Club,02:11:40
Will  Brandon,M55,Vegan Runners UK,02:12:12
Sean Barrie  Rafton,M50,,02:12:39
Emma  Middleton,F50,Chagford Running Club,02:12:54
Sophie  Duckett,SF,,02:13:31
Rebecca  Weare,F45,,02:13:48
Emily  Hazeldine,SF,,02:13:49
Shane  Knight,M50,,02:13:59
Stacey  Killian,SF,Run Venture Running Club,02:14:06
Richard  Hill,M50,South West Road Runners,02:14:15
Emma  Richards,F50,Torrington AAC,02:14:26
Jacqui  Couch,F50,Torrington AAC,02:14:27
Mags  Zaharia,F50,Torrington AAC,02:14:29
Jennie  Hayes,F60,Torrington AAC,02:14:30
Eve  Jenkins,F40,,02:15:01
Bryan  Mills,M50,,02:15:53
Andrew  Brown,M55,Truro Running Club,02:16:38
Louise  Cheetham,SF,Run Venture Running Club,02:16:58
Donna  Baker,F40,Run Venture Running Club,02:16:58
Rosie  Marsh,SF,Run Venture Running Club,02:16:59
Jerry  Williamson,M65,,02:17:46
Carol  Hounsell,F45,Sidmouth Running Club,02:18:16
Sarah  Watkins,F60,Sidmouth Running Club,02:18:17
Wendy  Conway,F60,,02:18:46
Andrea  Goude,F45,PACTri,02:18:47
Caroline  Blunt,F55,PACTri,02:18:50
Nicola  Aindow,F45,,02:19:03
Katie  Fowler,SF,,02:20:39
Maxine  Sweetman,F65,Axe Valley Runners,02:21:03
Sarah  Hazeldine,F60,,02:21:22
Linda  Gethin,F55,South West Road Runners,02:23:35
Liana  King,F40,South West Road Runners,02:23:49
Sarah Jayne  Mcglade,SF,,02:29:09
Recara  Wharton,SF,,02:29:44
Suzanne  Vosper,F40,Plymouth Musketeers Running Club,02:29:45
Elaine  Langley,F45,,02:30:39
Mark  Jelley,M55,South West Road Runners,02:31:42
Louise  King,F55,Plymouth Musketeers Running Club,02:32:40
Fiona  Chesterton,F45,,02:32:42
Bryan  King,M65,Plymouth Musketeers Running Club,02:32:52
Sharon  Dunridge,F45,Plymouth Musketeers Running Club,02:32:52
Penny  Hadfield-Bennett,F50,Plymouth Harriers,02:32:52
Nick  Fishleigh,M40,,02:33:35
Stephanie  Stacey,F60,,02:33:36
Bradley  Hodgkins,SM,,02:37:07
Becky  Russett,F50,,02:37:07
Henry  Lyle,SM,,02:41:48
Louise  Cook,SF,,03:03:27
Trudy  Saxton,F60,South West Road Runners,03:03:27
