Competitor Name,Category,Club,Time
Hazel Farnell,F,TOTLEY,82.01
Andrew Doil,M55,STADIUM ,82.02
Susannah Richardson,F40,CVFR,82.03
Jason Naylor,M,UNATTACHED,82.57
John Claxton,M50,ROSSENDALE,82.59
Ed Chittenden,MU23,UNATTACHED,83.11
William Rowe,MU23,UNATTACHED,83.12
Ryan Barker,M45,HALIFAX,83.13
Alex Hill,M,UNATTACHED,83.17
David Clarke,M60,UNATTACHED,83.19
Deborah Gowans,F55,ACCRINGTON,83.23
Will Duggan,M60,BINGLEY ,83.3
Robert Cook,M,MANCHESTER ROAD RUNNERS,83.37
Matthew Pink,M50,PENNINE,83.41
Ambi Swindells,F,CVFR,83.53
Andrew Earnshaw,M45,STAINLAND LIONS,83.57
Isabelle White,FU23,LEEDS UNIVERSITY,84.07
Thomas Grundy,M,LOSTOCK,84.09
Carl Hitchens,M55,BINGLEY ,84.26
Darren Ward,M40,PUDSEY PACERS,84.39
Simon Jones,M55,BINGLEY ,85.07
Colin Faulds,M,LOSTOCK,85.1
Andrew Smith,M55,BARLICK FELL RUNNERS,85.2
Catherine Holden,F45,CVFR,85.33
Chris Harle,M60,UNATTACHED,85.34
Thomas Grime,M,MANCHESTER ROAD RUNNERS,85.37
David Loader,M,MANCHESTER ROAD RUNNERS,85.38
Andy Pritchard,M50,BUCKLEY RUNNERS,85.41
Josie Greenhalgh,F45,LOSTOCK,85.42
Chris Watterson,M,UNATTACHED,85.46
Paul Young,M40,ROSSENDALE,85.56
Simon Purl ,M45,SOUTH LEEDS LAKERS,86.33
Andrew Webster,M50,CLAYTON,86.38
Dave Stephenson,M60,BINGLEY ,86.48
Jordan Rawlins,MU23,NORTHUMBERLAND FELL RUNNERS,86.53
Marcel Ellison,M,ROSSENDALE,87.46
Jessica Slater,m65,YORK KNAVESMIRE HARRIERS,87.51
David Ralphs,M60,NEWBURGH NOMADS,88.03
Graham Kitchen,M55,SOUTH LEEDS LAKERS,88.12
Michael Kink,M40,HALIFAX,88.27
Simon Widdup,M45,UNATTACHED,88.52
Tim Ruck,M40,PENNINE,88.58
Paul Disney,M50,IKLEY ,89.06
Tony Marlow,M55,LOSTOCK,89.24
David White,M50,HELM HILL RU NNERS,89.28
Lisa Kaye,F45,VEGAN RUNNERS,89.3
Paul Murgatroyd,M55,SOUTH LEEDS LAKERS,89.55
Andy Davies,M65,CVFR,90.07
Mark Caffery,M50,UNATTACHED,90.14
Jenni Boocock,F,BINGLEY ,90.28
Christopher Cooper,M,UNATTACHED,91.52
Richard Gardner,M40,CHORLTON RUNNERS,92.02
Wayne Macintosh,M,CLAYTON,92.07
David Brook,M60,ORION HARRIERS,92.24
William Pritchard,M,PENNINE,92.28
Paul Swyers,M55,RAMSBOTTOM,92.32
Damien Pearson,M,STAINLAND LIONS,92.55
Nick Cunningham,M55,UNATTACHED,92.59
Ken Taylor,M70,ROSSENDALE,93.1
Darren Hirobn,M45,ACKWORTH ,93.31
John Orrell,M55,HOGHTON FLYERS,93.53
Scott Leach,M45,FELLANDALE,93.58
Zara Tweed,FU23,LEEDS UNIVERSITY,94.08
Richard Bellaries,M65,CLAYTON,95.22
Paul Adams,M55,CHORLTON RUNNERS,95.25
Becky Weight,F60,BINGLEY ,95.29
Matt Clegg,M40,OTLEY,96.17
Emily Louise Ledder,F40,CVFR,96.59
Elizabeth Dewing,FU23,LEEDS UNIVERSITY,97.07
Joanne Henry,F40,BINGLEY ,97.1
Fred Duenbier,M65,NEWBURGH NOMADS,98.13
Nick Hindle,M50,NRGYM SPEEDMARKERS,98.17
David Stephens,M45,SALTAIRE STRIDERS,98.49
Peter Stephens,M40,BINGLEY ,98.5
Jason Beckett,M50,BINGLEY ,101.07
John Conroy,M45,KEIGHLEY ,101.13
Abi Thompson,F40,ROSSENDALE,101.2
Peter Nuttal,M60,ROSSENDALE,101.56
Bethany Tew,F,ROUNDHAY RUNNERS,102.27
Megan McCall,F,OTLEY,102.29
Oliver Richards,M40,OTLEY,102.31
Caren Crabtree,F45,BINGLEY ,104.02
Colin Woolford,M45,CLAYTON,105.09
Thea Wardley,FU23,LEEDS UNIVERSITY,105.16
John Thompson,M50,NEWBURGH NOMADS,105.29
Lisa Carter,F50,HOLCOMBE HARRIERS,105.39
Jenette Gledhill,F55,MANX FELL RUNNERS,106.08
Harry Atkinson,M65,BINGLEY ,106.51
Samantha Hartley,F,CHORLTON RUNNERS,107.1
Amanda Alcock,F45,WHARFDALE ,107.24
Chris Giglia,M,HYDE PARK HARRIERS,107.47
Mike Wardle,M65,CVFR,108.35
Marc Collett,M60,CVFR,109.32
Fran Connolly,F40,BLACKPOOL WYRE & FYLDE,110.01
Gareth Jowett,M,HYDE PARK HARRIERS,110.47
Jessica Holdsworth,F45,UNATTACHED,110.48
Jane Hobson,F50,HALIFAX,111.19
Nick Harris,M70,ROSSENDALE,111.34
Jenny Cooper,F45,NORTH LEEDS FELL RUNNERS,113.08
Colin Best,M65,OTLEY,114.04
John Bird,M50,NEWBURGH NOMADS,114.02
Graham Lloyd,M55,CVFR,115.22
Andrew Firth,M60,CLAYTON,115
Melissa Anglesea,F,LOSTOCK,115.28
Karen Lyons,F50,ORION HARRIERS,117.8
Jason Kay,M45,WORSTHORNE,119.01
Martin Ellis,M60,HALIFAX,119.11
Mick Fowler,M65,MATLOCK,120.24
Katherine Gregson,F45,ACCRINGTON,121.06
Joe Curran,M55,ACCRINGTON,121.08
Liam Moden,M55,ACCRINGTON,121.1
Margaret Deacon,F50,HALIFAX,121.19
Bruce Duncan,M70,BINGLEY ,123.38
Sonjia Vietoris,F60,DALLAM,126.06
Mary Jeal,F60,IKLEY ,127.11
Cheryl Pickwood,F40,BLACKPOOL WYRE & FYLDE,128.36
Jennifer Burtonwood,F55,BLACKPOOL WYRE & FYLDE,128.36
Mark Wolfenden,M55,HOLCOMBE HARRIERS,127.37
Tim Horrocks,M55,PENNINE,130.22
Geoff Thompson,M60,WHARFDALE,134.16
Chloe Jane Hewlett,F,ACRE STREET RUNNERS,135.52
Steve Randell,M45,MELTHAM,136.26
Daniel Metcalfe,M40,HORSFORTH,136.26
Andrew Smith,M50,CVFR,141.02
Antonio Cardinale,M70,OTLEY,184
David Danbury,M70,UNATTACHED,230
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
