competitor name,category,Club,Time,,,
Stephen Cowley,M60,Trawden AC,01:01:02,,,
David Shorrock,M50,Trawden AC,01:01:03,,,
Julie Townson,W60,Trawden AC,01:01:08,,,
Daniel Duperouzel,MSEN,U/A,01:01:54,,,
Diane Haggar,W60,Ribble Valley Runners,01:02:04,,,
Melanie Bradley,WSEN,Skipton AC,01:02:17,,,
Louise O'Brien,W50,Horsforth Fellandale,01:02:30,,,
Abigail Carter,W40,Tadcaster Harriers,01:02:52,,,
Louise Hargreaves,W40,Trawden AC,01:02:53,,,
Andy Holden,M55,Achille Ratti CC,01:03:16,,,
Stephen Ainsworth,M65,Clayton-le-Moors,01:03:19,,,
Peter Dugdale,M65,Clayton-le-Moors,01:03:24,,,
Simon Moriarty,M50,Holcombe Harriers,01:03:28,,,
Mark Whitaker,M60,Todmorden Harriers,01:03:32,,,
Michael Brooks,M55,Accrington Road Runners,01:03:40,,,
John McDonald,M60,Trawden AC,01:03:46,,,
Michelle Young,W45,Rossendale Harriers,01:03:49,,,
John Carman,M70,Trawden AC,01:04:03,,,
Tanya King,W45,Rossendale Harriers,01:04:09,,,
Fiona Glen,W45,Clayton-le-Moors,01:04:18,,,
Christine Addison,W55,Horsforth Fellandale,01:04:56,,,
Katie Towers,WSEN,Barlick Fell Runners,01:05:10,,,
Paul Wale,M50,Clayton-le-Moors,01:05:31,,,
Craig Salisbury,MSEN,Ribble Valley Runners,01:05:38,,,
James Carter,M50,Tadcaster Harriers,01:05:56,,,
ChristineWhitaker,W60,Todmorden Harriers,01:06:06,,,
David Barnes,M65,Horwich RMI Harriers,01:06:08,,,
Hena Chaudry,W40,Rossendale Harriers,01:06:11,,,
Mark Whitfield,MSEN,U/A,01:06:47,,,
Nicola Muller,W45,Barlick Fell Runners,01:06:56,,,
Callum Clarke,MSEN,U/A,01:07:24,,,
Andrew Robinson,M45,Accrington Road Runners,01:07:26,,,
Steven Melling,M65,Rossendale Harriers,01:07:32,,,
Joanne Motley,W40,Ribble Valley Runners,01:07:35,,,
Nicky Spence,W50,Ribble Valley Runners,01:07:39,,,
Geoffrey Palmer,M65,Ribble Valley Runners,01:07:50,,,
Beth Clayton,WSEN,Rossendale Harriers,01:08:11,,,
Elma Fitzpatrick,W55,Rossendale Harriers,01:08:45,,,
Julia Rushton,W55,Clayton-le-Moors,01:08:57,,,
Angela Dowbiggin,W50,Skipton AC,01:08:58,,,
David Barnes,M60,Trawden AC,01:09:18,,,
Karen Goldswain,W55,Rossendale Harriers,01:09:26,,,
Peter Bolton,M60,Red Rose Runners,01:09:42,,,
Andrew Hollas,M55,Accrington Road Runners,01:10:19,,,
Callum Whitfield,MSEN,U/A,01:10:47,,,
Paul Roberts,M45,Trawden AC,01:10:59,,,
Robert Smith,M65,Trawden AC,01:11:19,,,
Michael Rees,M60,Pudsey & Bramley,01:11:23,,,
Rick Moore,M60,Clayton-le-Moors,01:11:47,,,
Raymond Banks,M70,Belper Harriers,01:12:22,,,
Donald Buffham,M65,Otley AC,01:13:47,,,
Daniel Metcalfe,M40,Horsforth Fellandale,01:13:52,,,
Sarah Whittaker,W45,Clayton-le-Moors,01:14:06,,,
Mark Strutz,M45,Accrington Road Runners,01:14:10,,,
Vanessa Oldham,W50,Accrington Road Runners,01:14:34,,,
Marcus Thurnhill,M45,Ribble Valley Runners,01:14:40,,,
Allan Boult,M60,Trawden AC,01:16:08,,,
Mark Hammond,M50,Accrington Road Runners,01:16:53,,,
Daniel Robinson,MSEN,U/A,01:17:20,,,
Mark Walsh,M60,Trawden AC,01:17:51,,,
Hayley White,W55,Trawden AC,01:18:23,,,
Jane Ryan,W45,Clayton-le-Moors,01:19:06,,,
Helen Harrison,W55,Clayton-le-Moors,01:20:26,,,
Karen Windle,W60,Trawden AC,01:23:37,,,
Colin White,M50,Trawden AC,01:25:46,,,
Helen Beech,W40,Trawden AC,01:26:17,,,
Neil Hargreaves,M70,U/A,01:27:06,,,
Sharon Webber,W50,Trawden AC,01:28:42,,,
Gillian Greenwood,W60,Trawden AC,01:31:29,,,
David Greenwood,M60,Trawden AC,01:31:30,,,
Karin Goss,W70,Clayton-le-Moors,01:34:46,,,
Phil Martin,M80,Bowland Fell Runners,01:40:32,,,
Carole Bailey,W45,Ribble Valley Runners,01:41:50,,,
Sharon Wilson,W45,Ribble Valley Runners,01:41:51,,,
Julie Brear,W45,Trawden AC,01:41:53,,,
Clare Mead,W50,Trawden AC,01:46:19,,,
Lynne Hawthornthwaite,W40,Trawden AC,01:46:19,,,
Antonio Cardinale,M70,Otley AC,01:54:32,,,
,,,,,,
