Competitor Name,Category,Club,Time
David Parkington,M60,Preston Harriers,00:31:02
Jim Tyson,M50,Ambleside AC,00:31:13
Catherine Gill,FSEN,Tunbridge Wells Harriers,00:31:33
Jim Andrews,M50,Helm Hill Runners,00:31:40
Paul Simpson,M60,Ambleside AC,00:32:04
Chris Speight,M60,Helm Hill Runners,00:32:11
Chris Green,M40,Ambleside AC,00:32:12
Marcus Taylor,M50,Horwich R M I Harriers,00:32:16
Sean Robinson,M40,Howgill Harriers,00:32:19
Tom Willox,MSEN,Helm Hill Runners,00:32:42
Julian Donnelly,M60,Black Combe Runners,00:33:13
Robert Crawford,M40,,00:33:24
Chris Farrimond,MSEN,Chorley Athletic and Triathlon Club,00:33:39
Laurence Martin,M40,Pudsey & Bramley AC,00:33:40
Rachel Brodie,F40,,00:33:43
Matthew Murgatroyd,MSEN,Ambleside AC,00:33:52
Shaun Babar,M50,,00:33:54
Isaac Robinson,MU23,Howgill Harriers,00:33:57
Matthew Boustead,MSEN,,00:34:00
Darren Foote,M50,Ambleside AC,00:34:05
Emily MacPherson-Littler,FU18,Bowland Fell Runners,00:34:12
Raymond Gill,M60,Helm Hill Runners,00:34:25
Simon Wright,M50,Bingley Harriers & AC,00:34:31
Phil Lee,M40,,00:34:32
Kevin Watler,MSEN,Cheviot Trail Runners,00:34:49
Pat McIver,M60,Howgill Harriers,00:35:01
Sara Staniek,F60,Ambleside AC,00:35:55
John Gomersall,M70,Ambleside AC,00:36:05
James Butterworth,MSEN,,00:36:23
Andrew Firth,M60,Clayton-le-Moors Harriers,00:36:32
Jo Cater,F50,Helm Hill Runners,00:36:36
Stefan Bradley,M40,,00:36:45
Jim Evans,M50,Ambleside AC,00:37:18
Ava Grossman,FSEN,Black Combe Runners,00:37:25
Wendy Dodds,F70,Dallam Running Club,00:37:29
Katie Donnelly,FSEN,Black Combe Runners,00:37:58
Tim Lages,MSEN,,00:38:07
Angie Hulley,F60,Ambleside AC,00:38:24
Don Kershaw,M60,,00:38:40
Mark McConville,M50,Trawden AC,00:38:52
Andy Dickson,M50,Coniston,00:38:58
Benjamin Grundy,MU23,Wharfedale Harriers,00:39:20
Becca Weir,F40,Ambleside AC,00:39:45
Jack Fogarty,MSEN,Ambleside AC,00:40:14
Jeremy Wilkinson,M50,Keighley & Craven AC,00:40:15
Theo Robinson,MU18,Howgill Harriers,00:41:04
Christine Fritsch,F50,,00:41:23
Katie Percival,FSEN,Ambleside AC,00:42:10
Graham Watson,M60,Cumberland Fell Runners,00:42:57
Nigel Hulley,M60,Ambleside AC,00:43:13
Lindsay Buck,F60,Cumberland Fell Runners,00:43:43
Kevin Walker,M60,,00:44:40
Colin Woolford,M40,Clayton-le-Moors Harriers,00:46:55
Linda Lord,F70,Clayton-le-Moors Harriers,00:47:13
Jo Andrews,F50,Ambleside AC,00:49:22
Emma Raymen,F40,Hoddesdon Tri Club,00:49:46
David Raymen,M40,Hoddesdon Tri Club,00:49:48
Pete Kidd,M40,,00:50:44
Selwyn Wright,M60,Ambleside AC,01:05:29
